"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
270570,"editor","Painting & Printing","mmetelka","NEW"," ---","IllegalStateException: Incoming event already cleared","2017-06-16 20:01:22"
270505,"editor","Painting & Printing","mmetelka","NEW"," ---","Deadlock","2017-05-04 11:08:45"
270366,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2017-04-11 16:16:30"
270228,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2017-03-28 11:10:27"
270125,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2017-03-20 04:52:02"
270117,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-18 18:01:00"
269922,"editor","Painting & Printing","mmetelka","NEW"," ---","NullPointerException at org.netbeans.modules.editor.lib2.view.EditorViewFactory.offsetRepaint","2017-02-25 10:30:45"
269764,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-02-07 08:45:50"
269589,"editor","Painting & Printing","mmetelka","NEW"," ---","IllegalArgumentException: Illegal bounds: <36790,36828> outside of <36832,36861>","2017-01-18 08:44:58"
269585,"editor","Painting & Printing","mmetelka","NEW"," ---","ArrayIndexOutOfBoundsException: -536809127","2017-01-17 19:05:58"
269550,"editor","Painting & Printing","mmetelka","NEW"," ---","NullPointerException at javax.swing.plaf.basic.BasicScrollPaneUI$Handler.mouseWheelMoved","2018-02-14 19:08:29"
269487,"editor","Painting & Printing","mmetelka","NEW"," ---","IDE not able to display Chinese correctly in code","2017-10-31 10:03:20"
269375,"editor","Painting & Printing","mmetelka","NEW"," ---","ArrayIndexOutOfBoundsException: 71268","2016-12-16 20:28:11"
269355,"editor","Painting & Printing","mmetelka","NEW"," ---","IllegalStateException: Invalid incomingEvent=1971765316 [org.netbeans.editor.FixLineSyntaxState$BeforeLineUndo@77922720 hasBeenDone: true alive: true, org.netbeans.lib.editor.util.swing.DocumentUtilit","2016-12-15 12:52:10"
269329,"editor","Painting & Printing","mmetelka","NEW"," ---","Add caret-and-selection by Ctrl+Shift+Mouse-Drag not working","2016-12-14 09:04:52"
269223,"editor","Painting & Printing","mmetelka","NEW"," ---","Fira Code Light font cut off, bad line height","2016-12-03 15:51:35"
268887,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2016-11-08 09:31:48"
268865,"editor","Painting & Printing","mmetelka","NEW"," ---","Netbeans hangs on save","2017-07-06 13:01:38"
268838,"editor","Painting & Printing","mmetelka","NEW"," ---","No cursor","2016-11-04 18:18:04"
268754,"editor","Painting & Printing","mmetelka","NEW"," ---","Cursor position is incorrect","2016-10-31 12:01:51"
268731,"editor","Painting & Printing","mmetelka","NEW"," ---","MultiCursor very slow with a lot of multicarets","2016-10-31 11:33:45"
268458,"editor","Painting & Printing","mmetelka","NEW"," ---","Scroll on document is too fast after MacOS Sierra update","2017-04-05 11:28:01"
268438,"editor","Painting & Printing","mmetelka","NEW"," ---","javax.swing.text.BadLocationException: Invalid offset=-1 < 0; docLen=4147","2016-10-10 08:40:44"
268234,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2016-12-08 10:48:42"
268151,"editor","Painting & Printing","mmetelka","NEW"," ---","NullPointerException at javax.swing.plaf.basic.BasicScrollPaneUI$Handler.mouseWheelMoved","2017-11-10 06:43:58"
268073,"editor","Painting & Printing","mmetelka","NEW"," ---","IndexOutOfBoundsException: index=0 >= size=0, HL:<11140,11140>, Items#0","2016-09-17 00:40:11"
268030,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-14 19:19:11"
267812,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-08-31 21:09:53"
267619,"editor","Painting & Printing","mmetelka","NEW"," ---","NB hangs after Revered Modificactions","2016-10-12 13:15:34"
267578,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2016-08-15 01:31:57"
267534,"editor","Painting & Printing","mmetelka","NEW"," ---","The editor does not show right margin as vertical line","2016-08-11 08:30:21"
267331,"editor","Painting & Printing","mmetelka","NEW"," ---","Right click does not change focus for context menu actions","2016-08-09 20:28:30"
262950,"editor","Painting & Printing","mmetelka","NEW"," ---","Rectangular select: Selection is not visible/painted wrong","2016-07-19 08:28:43"
262855,"editor","Painting & Printing","mmetelka","NEW"," ---","Print to HTML generates invalid font size due to no 'px' suffix","2016-07-18 15:46:48"
262816,"editor","Painting & Printing","mmetelka","NEW"," ---","Cannot print.","2016-07-14 17:14:16"
262725,"editor","Painting & Printing","mmetelka","NEW"," ---","End key does not move caret to end of line for wrapped line","2016-09-18 13:44:50"
262634,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-06-30 13:06:51"
262498,"editor","Painting & Printing","mmetelka","NEW"," ---","Split document doesn't allow typing in separate locations","2016-08-09 20:29:46"
262412,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-06-13 13:59:37"
262206,"editor","Painting & Printing","mmetelka","NEW"," ---","NullPointerException at org.netbeans.lib.editor.util.swing.GapBranchElement.getElementIndex","2016-07-14 10:35:33"
262137,"editor","Painting & Printing","mmetelka","NEW"," ---","Editor: Unicode characters unreadable in standard fonts","2016-06-29 09:27:02"
261050,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-05-11 19:39:49"
259140,"editor","Painting & Printing","mmetelka","NEW"," ---","NullPointerException at javax.swing.text.GlyphView$GlyphPainter.getNextVisualPositionFrom","2016-05-27 09:59:17"
259124,"editor","Painting & Printing","mmetelka","NEW"," ---","AssertionError: Unsupported removeType=RETAIN_LAST_CARET in nested transaction","2016-05-04 13:39:33"
259039,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-04-29 11:23:05"
258910,"editor","Painting & Printing","mmetelka","NEW"," ---","IndexOutOfBoundsException: Invalid line index=908 >= lineCount=738","2016-09-30 21:46:11"
258618,"editor","Painting & Printing","mmetelka","NEW"," ---","Line numbers disappearing","2018-03-12 01:13:43"
258573,"editor","Painting & Printing","mmetelka","NEW"," ---","javax.swing.text.BadLocationException: Invalid offset=373 not within <0, 372>","2018-05-10 14:12:02"
258549,"editor","Painting & Printing","mmetelka","NEW"," ---","Reattachin remote desktop removes line numbers","2016-03-30 07:48:12"
258465,"editor","Painting & Printing","mmetelka","NEW"," ---","StackOverflowError at javax.swing.JFrame.getGraphics","2016-04-05 10:51:51"
258309,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2017-11-08 11:40:56"
258251,"editor","Painting & Printing","mmetelka","NEW"," ---","problems with Line Wrap turned ON","2016-04-01 13:46:45"
258005,"editor","Painting & Printing","mmetelka","NEW"," ---","Hebrew text display and cursor movement has issues","2016-11-08 01:37:36"
257982,"editor","Painting & Printing","mmetelka","NEW"," ---","Hide the mouse  in editor","2016-02-26 12:03:49"
257882,"editor","Painting & Printing","mmetelka","NEW"," ---","IndexOutOfBoundsException: Invalid line index=204 >= lineCount=204","2017-10-18 06:50:51"
257562,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-01-14 14:52:55"
257475,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2016-01-08 12:24:05"
257313,"editor","Painting & Printing","mmetelka","NEW"," ---","netbeans ide has printed java class file on 4 pages in hp printer on linux. 2 empty. html export ist perfect.","2016-02-25 13:51:19"
257240,"editor","Painting & Printing","mmetelka","NEW"," ---","No font subpixel antialiasing on OS X","2016-08-09 13:58:45"
257236,"editor","Painting & Printing","mmetelka","NEW"," ---","ClassCastException: sun.awt.image.BufImgSurfaceData cannot be cast to sun.java2d.xr.XRSurfaceData","2015-12-21 08:29:22"
257185,"editor","Painting & Printing","mmetelka","REOPENED"," ---","NullPointerException at javax.swing.plaf.basic.BasicScrollPaneUI$Handler.mouseWheelMoved","2018-05-04 15:56:59"
256971,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2015-12-17 14:02:27"
256969,"editor","Painting & Printing","mmetelka","NEW"," ---","Unable to distinguish current file/class","2015-12-04 05:14:02"
256733,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-11-23 08:48:22"
256402,"editor","Painting & Printing","mmetelka","NEW"," ---","javax.swing.text.BadLocationException: Invalid (offset=8074 + length=2)=8076 > (docLen+1)=16","2015-11-06 09:28:30"
256266,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-10-29 22:01:14"
256234,"editor","Painting & Printing","mmetelka","NEW"," ---","Local Language Font dosent support (Tamil)","2015-11-22 11:14:45"
256119,"editor","Painting & Printing","mmetelka","NEW"," ---","IllegalArgumentException at java.nio.Buffer.position","2015-10-23 12:36:31"
255986,"editor","Painting & Printing","mmetelka","NEW"," ---","AssertionError: startIndex=388 >= endIndex=388","2015-10-18 00:09:41"
255896,"editor","Painting & Printing","mmetelka","NEW"," ---","On Ubuntu 15.10 missing vertical scrollbars in text editor when editing a long code.","2015-10-14 12:18:55"
255799,"editor","Painting & Printing","mmetelka","NEW"," ---","Display problem in editor","2015-10-16 15:49:20"
255717,"editor","Painting & Printing","mmetelka","NEW"," ---","Capital italic names are chopped off on the right when line is highlighted","2015-10-06 07:59:16"
255128,"editor","Painting & Printing","mmetelka","NEW"," ---","code fold tooltip don't update","2016-08-30 03:06:34"
255118,"editor","Painting & Printing","mmetelka","NEW"," ---","Error: stack overflow.","2015-09-09 20:31:40"
255060,"editor","Painting & Printing","mmetelka","NEW"," ---","Can't customize the color of a carriage return symbol","2016-03-16 16:45:00"
255059,"editor","Painting & Printing","mmetelka","NEW"," ---","Whitespace & carriage return color should be customizable for plain text files and unsupported files","2016-01-04 19:19:04"
254763,"editor","Painting & Printing","mmetelka","NEW"," ---","Box-select cursor bug: typed text reversed from intuitive behaviour","2015-09-03 13:13:05"
254740,"editor","Painting & Printing","mmetelka","NEW"," ---","Ability to show whitespace (tabs and spaces) but not other non-printing characters","2015-08-26 01:31:30"
254672,"editor","Painting & Printing","mmetelka","NEW"," ---","Active split doesn't change as expected when selecting lines using the ""line numbers"" area on the left.","2015-08-25 11:20:28"
254636,"editor","Painting & Printing","mmetelka","NEW"," ---","[81cat]javax.swing.text.BadLocationException: Invalid offset=517, docLen=475","2015-09-18 14:43:59"
254520,"editor","Painting & Printing","mmetelka","NEW"," ---","Not properly handling Mac CR terminated linefeeds for debugging, editing","2015-09-04 13:09:04"
254490,"editor","Painting & Printing","mmetelka","NEW"," ---","Dark themes display vertical white background in left margin","2015-08-19 10:05:13"
254478,"editor","Painting & Printing","mmetelka","NEW"," ---","After running for a long time (24 hours?) Netbeans no longer displays line numbers","2016-10-20 12:57:25"
254342,"editor","Painting & Printing","mmetelka","NEW"," ---","IndexOutOfBoundsException: Invalid line index=174 >= lineCount=174","2015-08-13 09:51:52"
253452,"editor","Painting & Printing","mmetelka","NEW"," ---","Wrong mark occurences","2015-07-14 07:56:43"
252898,"editor","Painting & Printing","mmetelka","NEW"," ---","Scrolling does not use the line height","2015-07-21 08:13:52"
252751,"editor","Painting & Printing","mmetelka","NEW"," ---","Broken background coloring on JDK 9","2015-06-02 18:00:35"
252509,"editor","Painting & Printing","mmetelka","NEW"," ---","javax.swing.text.BadLocationException: Invalid offset=4274 > (docLen+1)=4252","2015-11-30 06:59:34"
252294,"editor","Painting & Printing","mmetelka","NEW"," ---","Code editor background is intermittently grey","2015-05-11 07:00:36"
252111,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Opening Java file in Editor displays only ""History"" view","2017-09-20 18:48:44"
252096,"editor","Painting & Printing","mmetelka","NEW"," ---","Group & Colorize Methods based on purpose or security level via phpdoc","2015-04-26 09:50:20"
251972,"editor","Painting & Printing","mmetelka","NEW"," ---","AssertionError: Start position must be before the end position.","2015-07-28 16:11:47"
251959,"editor","Painting & Printing","mmetelka","NEW"," ---","IndexOutOfBoundsException: Invalid line index=28 >= lineCount=28","2018-04-26 14:14:52"
251796,"editor","Painting & Printing","mmetelka","NEW"," ---","Backgound setting only for text, not for whole screen","2015-04-13 11:16:30"
251587,"editor","Painting & Printing","mmetelka","NEW"," ---","org.netbeans.lib.editor.util.PriorityMutex.lock: LowPerformance took 61873 ms.","2017-10-10 14:20:48"
250947,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-10-30 11:03:58"
250548,"editor","Painting & Printing","mmetelka","NEW"," ---","Deadlock in dev build","2015-02-26 13:57:46"
249939,"editor","Painting & Printing","mmetelka","NEW"," ---","Editor text is scrambled, if I click letter ""q"" I get letter ""n""","2015-01-26 12:09:37"
249722,"editor","Painting & Printing","mmetelka","NEW"," ---","org.netbeans.modules.editor.lib2.view.HighlightsViewUtils.x2Index: LowPerformance took 10940 ms.","2017-06-19 03:28:23"
249564,"editor","Painting & Printing","mmetelka","NEW"," ---","AssertionError: Start position must be before the end position.","2014-12-29 22:42:21"
249515,"editor","Painting & Printing","mmetelka","NEW"," ---","NetBeans editor does not show Greek accented letters","2015-01-09 11:01:03"
249391,"editor","Painting & Printing","dstrupl","REOPENED"," ---","Editor scroll very slow on iMac retina 5k","2015-12-15 03:18:14"
249362,"editor","Painting & Printing","mmetelka","NEW"," ---","Empty tabs displayed for Java sources generated as Groovy stubs","2014-12-15 16:01:58"
249256,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-12-14 23:21:47"
249052,"editor","Painting & Printing","mmetelka","NEW"," ---","Slow rendering of complex HTML markup","2016-08-03 13:46:53"
248664,"editor","Painting & Printing","mmetelka","REOPENED"," ---","HighlightingManager does not track changes to HighlightsLayerExcludes correctly","2018-04-22 19:28:25"
248398,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2017-03-25 10:07:08"
247548,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Norway today theme - cyrillic characters are broken, when under comment","2018-12-28 10:03:21"
247532,"editor","Painting & Printing","mmetelka","NEW"," ---","Support for no-bold and no-italic fonts configuration.","2014-10-02 14:45:15"
247198,"editor","Painting & Printing","mmetelka","REOPENED"," ---","OutOfMemoryError: Java heap space","2016-07-07 11:48:29"
245715,"editor","Painting & Printing","mmetelka","NEW"," ---","IDE Editor unusable when font is increased","2015-10-22 18:08:48"
245202,"editor","Painting & Printing","mmetelka","NEW"," ---","org.netbeans.modules.versioning.ui.diff.DiffSidebar.paintComponent: LowPerformance took 52214 ms.","2017-09-05 12:37:08"
244151,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Unable to print source code in color","2016-07-29 14:40:57"
243391,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-03-18 14:44:27"
243009,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Wrong font glyph for italics in OSX for non-english letters (i.e. Greek)","2016-07-07 08:39:29"
242481,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Provide option to change line height","2016-07-10 18:54:12"
242173,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Customize non-printable characters","2016-07-10 18:16:26"
242115,"editor","Painting & Printing","mmetelka","REOPENED"," ---","With line wrap enabled, cursor at end of line is painted at beginning of next line instead","2018-06-22 19:35:31"
242113,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Line wrap should avoid spaces at the beginning of break lines","2018-06-22 16:00:35"
241953,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Visual cursor position not updated when editor resized under line wrap","2018-06-22 19:35:20"
241199,"editor","Painting & Printing","mmetelka","NEW"," ---","Font size does not adjust for HiDPI displays","2015-12-26 22:51:40"
241129,"editor","Painting & Printing","mmetelka","NEW"," ---","javax.swing.text.BadLocationException: Invalid offset=-1 < 0; docLen=96423","2018-01-29 10:32:15"
240722,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2015-12-09 08:55:18"
239092,"editor","Painting & Printing","mkristofic","REOPENED"," ---","Indentation guides are shown for 0th column","2016-07-10 18:12:45"
238822,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2018-02-23 15:53:42"
238474,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2016-04-10 00:44:44"
238448,"editor","Painting & Printing","mmetelka","NEW"," ---","NullPointerException at org.netbeans.modules.editor.lib.drawing.DrawEngine.initInfo","2016-06-13 08:47:19"
236160,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Changing annotation colour is not immediately visible (requires reopening editor)","2016-07-10 18:33:29"
236025,"editor","Painting & Printing","mmetelka","NEW"," ---","ArrayIndexOutOfBoundsException: -536848909","2016-04-12 01:47:48"
235483,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-09-12 04:35:20"
235351,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Sidebar and left margin: Allow line selection and cursor repositioning","2016-07-07 11:01:32"
233317,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Incorrect display of RTL string that contain language-neutral char","2017-01-24 20:51:15"
233087,"editor","Painting & Printing","mmetelka","REOPENED"," ---","[Print to HTML] Improve usability in dialog","2016-07-10 18:34:26"
232136,"editor","Painting & Printing","mmetelka","NEW"," ---","ArrayIndexOutOfBoundsException: 0","2016-06-28 12:27:32"
230954,"editor","Painting & Printing","mmetelka","REOPENED"," ---","respect indentation in word wrap","2017-06-30 02:19:17"
230665,"editor","Painting & Printing","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2016-11-02 02:49:28"
230183,"editor","Painting & Printing","mmetelka","NEW"," ---","org.netbeans.modules.editor.lib2.view.FontInfo.<init>: LowPerformance took 34415 ms.","2018-01-05 14:48:48"
230111,"editor","Painting & Printing","mmetelka","NEW"," ---","Show method separator line","2017-09-04 00:16:49"
228452,"editor","Painting & Printing","mmetelka","REOPENED"," ---","add option to place ""line wrap"" symbol at the beginning of the next line instead of the end of the previous line","2016-07-07 16:00:29"
225820,"editor","Painting & Printing","mmetelka","NEW"," ---","IndexOutOfBoundsException: Invalid line index=1 >= lineCount=1","2016-06-14 19:02:23"
224806,"editor","Painting & Printing","mmetelka","REOPENED"," ---","AssertionError: startIndex=152 >= endIndex=152, when scrolling in print preview","2016-06-03 15:53:10"
218810,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Code folding outline does not position correctly when using large font","2016-07-10 18:18:36"
214865,"editor","Painting & Printing","mmetelka","REOPENED"," ---","LowPerformance took 6628 ms.","2017-11-13 16:16:21"
213829,"editor","Painting & Printing","mmetelka","NEW"," ---","Hardcoded line wrap character","2018-06-22 16:00:43"
207510,"editor","Painting & Printing","mmetelka","NEW"," ---","Color of non-printable characters should be configurable or semitransparent","2018-12-05 03:13:05"
207285,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Show Non-printable Characters uses same symbol for EOF and EOL","2016-07-10 14:33:13"
205840,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Text display when mouse over code-fold not correct","2015-10-22 20:26:37"
205707,"editor","Painting & Printing","mmetelka","NEW"," ---","Introduce View API/SPI","2012-11-12 12:42:33"
203245,"editor","Painting & Printing","mmetelka","NEW"," ---","Patch for: Command to reset the zoom level - plugin available","2016-07-01 18:03:02"
200027,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Multiline / Multiselection / Multicursor Editing such as in Notepad++, Sublime, and IntelliJ. (Multiple Line / Cursor / Selection Editing)","2016-09-05 07:08:15"
199987,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Move caret up action is blocked","2016-07-10 19:21:00"
197522,"editor","Painting & Printing","mmetelka","NEW"," ---","Improve support for RTL text","2012-01-25 10:16:11"
186651,"editor","Painting & Printing","mmetelka","NEW"," ---","Add scope highlighting similar to new BlueJ 3.0","2014-05-16 12:59:44"
181602,"editor","Painting & Printing","issues","REOPENED"," ---","Make increasing/decreasing font size in editor window fast, easy, and convenient","2015-10-08 02:54:52"
166950,"editor","Painting & Printing","mmetelka","NEW"," ---","Source from editor is not printed in NetBeans on Mac OS X","2016-04-28 10:22:44"
132484,"editor","Painting & Printing","mmetelka","NEW"," ---","Use highlighting layers registered for embedded languages","2010-09-23 07:59:53"
123801,"editor","Painting & Printing","mmetelka","NEW"," ---","Painting behind the very last character on a line","2010-09-23 07:58:47"
117626,"editor","Painting & Printing","mmetelka","REOPENED"," ---","[60cat] allow setting of font size when printing","2016-07-07 14:02:46"
107104,"editor","Painting & Printing","mmetelka","NEW"," ---","Allow multiple colors for caret row and text selection highlights","2010-09-23 07:54:10"
104688,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Use foreground color as the default color for effects","2016-07-18 19:46:50"
