"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
271278,"apisupport","NBI","lfischmeistr","NEW"," ---","Summary","2017-08-13 09:48:25"
271530,"installer","Code","lfischmeistr","NEW"," ---","JDK 9 Issue With Netbeans 8.2","2018-01-01 14:18:12"
271561,"installer","Code","lfischmeistr","NEW"," ---","Netbeans can't be uninstalled with java 9","2017-09-30 16:46:46"
271859,"installer","Code","lfischmeistr","NEW"," ---","Installer won't launch after configuring the installer","2017-11-29 03:11:00"
271334,"installer","Mac Native","lfischmeistr","NEW"," ---","Netbeans 8.2 Installation on Sierra: ""Running package scripts..."" Hanging for over 60 min+","2017-08-21 00:24:52"
267923,"platform","Plugin Manager","lfischmeistr","STARTED"," ---","AssertionError: 5 tokens for org.netbeans.modules.javascript2.react|JavaScript2 JSX | React|0.1|0.2|","2017-06-27 19:34:34"
268055,"installer","Code","lfischmeistr","REOPENED"," ---","NetBeans 9 installer on Windows contains some corrupted jar files","2019-07-16 11:17:25"
269941,"installer","Code","lfischmeistr","RESOLVED","WORKSFORME","Windows 10 Reports the installer as containing a virus or malicious software","2017-05-15 09:30:00"
270101,"installer","JDK bundle","lfischmeistr","RESOLVED","FIXED","Update JDK to 8u131","2017-05-15 08:53:26"
270757,"platform","Autoupdate","lfischmeistr","RESOLVED","FIXED","NB C++ Installer prompts for JDK (now in NetBeans 8.2)","2017-06-05 08:39:14"
270154,"platform","Launchers&CLI","jtulach","RESOLVED","FIXED","Explicit usage of OptionProcessor","2017-03-29 01:43:42"
270906,"platform","Plugin Manager","jtulach","RESOLVED","FIXED","Show most recent plugin portal catalog in dev version","2017-07-20 17:52:28"
270451,"installer","NBI","lfischmeistr","RESOLVED","FIXED","Installer NBI 8.2 Fail about java.io.IOException: Access denied","2017-04-25 00:21:31"
268033,"installer","JDK bundle","lfischmeistr","VERIFIED","FIXED","NetBeans 8.2 installer contains JRE 8 update 60","2016-10-04 09:25:55"
