"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
34301,"platform","Window System","mslama","RESOLVED","FIXED","Implement masking of wstcref files in module folder","2008-12-22 18:59:03"
34755,"platform","Window System","mslama","RESOLVED","FIXED","Implement 'Documents' dialog","2008-12-22 21:50:54"
34756,"platform","Window System","mslama","RESOLVED","FIXED","Implement 'Documents quick list'","2008-12-22 21:52:02"
36887,"platform","Window System","mslama","RESOLVED","FIXED","Check performance impact of DOCTYPE in winsys config files","2008-12-22 15:45:18"
32211,"platform","Window System","pzavadsky","RESOLVED","FIXED","Implement central unit","2008-12-22 21:01:32"
32213,"platform","Window System","pzavadsky","RESOLVED","FIXED","Implement model","2008-12-23 12:25:39"
32214,"platform","Window System","pzavadsky","RESOLVED","FIXED","Implement view","2008-12-22 21:11:08"
32215,"platform","Window System","pzavadsky","RESOLVED","FIXED","Implement controller","2008-12-23 12:26:03"
32218,"platform","Window System","pzavadsky","RESOLVED","FIXED","Define TopComponentSet","2008-12-23 12:26:20"
32220,"platform","Window System","pzavadsky","RESOLVED","FIXED","Define comnunication format between central unit and view","2008-12-23 12:30:04"
32223,"platform","Window System","pzavadsky","RESOLVED","FIXED","Create UI skin according specification","2008-12-22 21:16:50"
32224,"platform","Window System","pzavadsky","RESOLVED","FIXED","Implement winsys actions","2008-12-22 21:22:20"
32226,"platform","Window System","pzavadsky","RESOLVED","FIXED","Implement winsys DnD","2008-12-23 12:30:08"
32228,"platform","Window System","pzavadsky","RESOLVED","DUPLICATE","Define open API","2008-12-23 12:30:46"
32230,"platform","Window System","pzavadsky","RESOLVED","DUPLICATE","Implement open and innner API","2008-12-22 21:27:47"
32335,"platform","Window System","pzavadsky","RESOLVED","FIXED","Change model implementation from binary tree to n-branch tree","2008-12-23 12:31:22"
32336,"platform","Window System","pzavadsky","RESOLVED","FIXED","Provide design document","2008-12-23 12:31:24"
32403,"platform","Window System","pzavadsky","RESOLVED","FIXED","Separate window system implementation to core/windows module","2008-12-23 12:30:07"
32404,"platform","Window System","pzavadsky","RESOLVED","FIXED","Consider separation of old window system implementation","2008-12-23 12:30:10"
32405,"platform","Window System","pzavadsky","RESOLVED","FIXED","Tests for new window system implementation","2008-12-22 22:21:23"
32407,"platform","Window System","pzavadsky","RESOLVED","WONTFIX","Tests for model","2008-12-22 22:25:58"
32409,"platform","Window System","pzavadsky","RESOLVED","FIXED","Define inner API","2008-12-22 22:30:35"
32410,"platform","Window System","pzavadsky","RESOLVED","FIXED","Define communication interface between central unit and controller","2008-12-22 22:34:58"
32411,"platform","Window System","pzavadsky","RESOLVED","FIXED","Notification methods in view","2008-12-23 12:26:16"
32412,"platform","Window System","pzavadsky","RESOLVED","FIXED","Model in view convenient format","2008-12-23 12:26:19"
32416,"platform","Window System","pzavadsky","RESOLVED","FIXED","Provide changes of GUI according requests","2008-12-23 12:27:20"
32418,"platform","Window System","pzavadsky","RESOLVED","FIXED","Manage loading/saving of window system","2008-12-23 12:28:21"
32421,"platform","Window System","pzavadsky","RESOLVED","FIXED","Manage persistence notifications","2008-12-23 12:30:32"
32423,"platform","Window System","pzavadsky","RESOLVED","FIXED","Coallesce more model updates into one next view request (while view is processing previous one)","2008-12-23 12:31:10"
32424,"platform","Window System","pzavadsky","RESOLVED","FIXED","Manage controller notifications","2008-12-23 12:31:23"
32428,"platform","Window System","pzavadsky","RESOLVED","FIXED","implement Window = view of component's group","2008-12-23 12:31:27"
32430,"platform","Window System","pzavadsky","RESOLVED","FIXED","implement Document window = view for documents","2008-12-23 12:26:48"
32432,"platform","Window System","pzavadsky","RESOLVED","FIXED","Make splitted view. (Was: create generic split layout)","2008-12-23 12:27:32"
32433,"platform","Window System","pzavadsky","RESOLVED","FIXED","implement Window area with split layout","2008-12-23 12:27:56"
32434,"platform","Window System","pzavadsky","RESOLVED","FIXED","create Document area with split layout","2008-12-23 12:28:08"
32450,"platform","Window System","pzavadsky","RESOLVED","FIXED","enable switching of window sets upon various actions","2008-12-23 12:28:34"
32473,"platform","Window System","pzavadsky","RESOLVED","FIXED","implement maximalization functionality of Windows from window area","2008-12-23 12:29:03"
32474,"platform","Window System","pzavadsky","RESOLVED","FIXED","code maximalization function of documents area","2008-12-23 12:29:31"
32477,"platform","Window System","pzavadsky","RESOLVED","FIXED","implement window layout manipulation functions","2008-12-22 15:43:02"
32478,"platform","Window System","pzavadsky","RESOLVED","WONTFIX","implement resizing of windows using keyboard","2008-12-23 12:30:01"
32479,"platform","Window System","pzavadsky","RESOLVED","WONTFIX","implement move window menu action","2008-12-23 12:30:03"
36120,"platform","Window System","pzavadsky","RESOLVED","FIXED","[????-??-??] Configure default positions of TopComponents in XML layers","2008-12-22 15:56:22"
36325,"platform","Window System","saubrecht","RESOLVED","WORKSFORME","Specify help window integration with the new WS","2013-09-05 08:04:03"
32471,"platform","Window System","tboudreau","RESOLVED","FIXED","code scrollable tabs for document area","2008-12-23 12:28:37"
32472,"platform","Window System","tboudreau","RESOLVED","FIXED","build quick list implementation","2008-12-23 12:28:49"
32476,"platform","Window System","tboudreau","RESOLVED","FIXED","implement Documents... dialog","2008-12-23 12:29:55"
34734,"platform","Window System","tboudreau","RESOLVED","FIXED","Implement mouse-wheel based scrolling of tabs for document area","2008-12-22 21:21:54"
36025,"platform","Window System","tboudreau","RESOLVED","FIXED","Solve too much blinking of document  tabs","2008-12-22 23:43:08"
36028,"platform","Window System","tboudreau","RESOLVED","FIXED","[2003-10-27] XP - design of document navigation buttons","2008-12-22 23:46:01"
36813,"java","I18N","tpavek","RESOLVED","FIXED","[2003-11-12] Adapt i18n window to new window system","2003-12-11 14:22:03"
36164,"platform","Window System","dsimonek","VERIFIED","FIXED","[2003-10-26] TopComponent getParent() returns null even it is in the Tabbed container","2008-12-22 17:25:29"
36946,"platform","Window System","dsimonek","VERIFIED","FIXED","basic performance tests for winsys2","2008-12-22 16:50:03"
36642,"platform","Window System","mslama","VERIFIED","FIXED","Do not write to Windows2 directory","2008-12-22 21:34:56"
36923,"platform","Window System","mslama","VERIFIED","FIXED","Possibility to fix broken import","2008-12-22 16:00:16"
36924,"platform","Window System","mslama","VERIFIED","FIXED","Do not break compatibility of TopComponent","2008-12-22 16:05:50"
36409,"platform","Window System","pzavadsky","VERIFIED","FIXED","[2003-10-15] Unify labels for Restore/Unmaximize window","2008-12-22 19:42:10"
36492,"platform","Window System","pzavadsky","VERIFIED","FIXED","[2003-10-15] Properties dialog has no title and NbSheet is not in TopComponent registry","2008-12-22 20:31:01"
36559,"platform","Window System","pzavadsky","VERIFIED","FIXED","[2003-10-15] Implement final main and contextual menu with accelerators","2008-12-22 20:45:21"
36933,"platform","Window System","pzavadsky","VERIFIED","FIXED","[2003-11-10] Define and implement a way to switch from joined (aka MDI) to separated (akak SDI) mode","2008-12-22 16:36:18"
37041,"platform","Window System","dsimonek","VERIFIED","FIXED","Attaching to TOP doesn't repaint the top component","2008-12-22 17:54:35"
36890,"platform","Window System","mslama","VERIFIED","FIXED","IDE doesn't start due to failure in winsys settings import","2008-12-22 15:47:55"
36737,"platform","Window System","dsimonek","VERIFIED","FIXED","No border of Output window title bar","2008-12-22 22:41:17"
36145,"platform","Window System","jskrivanek","VERIFIED","FIXED","[2003-11-15] Upgrade test tools (Jemmy/Jelly), not merge yet","2008-12-22 16:55:55"
33043,"platform","Window System","mslama","VERIFIED","FIXED","Implement cleaning of unused TopComponent settings files","2008-12-22 18:52:29"
36543,"platform"," -- Other --","pzavadsky","VERIFIED","WONTFIX","[????-??-??] log window shows as tab in explorer but is not fronted","2008-12-22 20:41:06"
36943,"platform","Window System","pzavadsky","VERIFIED","FIXED","Coplete description of use cases","2008-12-22 16:46:03"
36945,"platform","Window System","pzavadsky","VERIFIED","FIXED","keep support for mode creation in SDI","2008-12-22 16:48:39"
36746,"platform","Window System","dsimonek","VERIFIED","FIXED","[XP] Some windows not outlined","2008-12-22 22:48:32"
36917,"platform","Window System","mslama","VERIFIED","WONTFIX","Consider specifying DOCTYPE in Windows2{,Local}/** XML files","2008-12-22 15:55:22"
36922,"platform","Window System","mslama","VERIFIED","WONTFIX","There should be a way how to make a module work with winsys1 and winsys2 at once","2008-12-22 15:59:04"
36261,"projects","Generic Infrastructure","issues","CLOSED","FIXED","[prj40_prototype] Make WorkplaceTab opening more robust","2004-04-19 16:33:24"
36925,"platform","Window System","dsimonek","CLOSED","FIXED","Document UIManager properties in arch description","2008-12-22 16:10:36"
32456,"debugger","Code","issues","CLOSED","FIXED","separate debugger windows","2010-04-29 09:12:51"
36918,"platform","Window System","mslama","CLOSED","FIXED","Odd formatting choices in winsys2 configuration DTDs","2008-12-22 15:56:33"
36926,"platform","Window System","pzavadsky","CLOSED","FIXED","Update windowsystem documentation overview","2008-12-22 16:15:41"
36927,"platform","Window System","pzavadsky","CLOSED","FIXED","Describe WindowSystemImplAPI","2008-12-22 16:21:17"
