"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
195048,"java","Source","jlahoda","RESOLVED","FIXED","[70cat] REGRESSION: Generating method with comment no longer works","2011-02-05 06:09:03"
182513,"editor","Formatting & Indentation","mkristofic","RESOLVED","FIXED","indentation guides","2014-05-17 11:28:35"
47233,"obsolete","collabnet","support","RESOLVED","INVALID","[65cat] Votes should not be removed","2009-11-08 02:33:46"
253549,"platform","JDK Problems","tzezula","RESOLVED","FIXED","Processors that use lambdas are completely broken in the IDE","2015-08-01 02:01:43"
83347,"editor","Hints & Annotations","dstrupl","RESOLVED","FIXED","[65cat] Stabilize Editor Hints API","2009-04-15 08:51:41"
107858,"xml","XML Multiview","issues","RESOLVED","WONTFIX","[65cat] Stabilize xml/multiview","2014-11-05 09:26:16"
121950,"ide","Code","issues","RESOLVED","FIXED","Wrong error badges umbrella","2011-10-26 16:16:27"
165454,"editor","Completion & Templates","issues","RESOLVED","FIXED","[67cat] Extra lines added in code templates","2009-05-21 08:35:50"
167832,"usersguide","Code","issues","RESOLVED","INCOMPLETE","Providing more coverage to NetBeans Community Docs","2011-01-26 18:11:36"
204405,"guibuilder","Code","issues","RESOLVED","WONTFIX","By default switch off ""Generate Fully Qualified Names of Classes""","2012-07-25 09:42:52"
45358,"java","Beans","jbecicka","RESOLVED","INVALID","Cannot use 'inplace' rename for a bean pattern","2011-01-13 12:41:39"
70746,"java","Hints","jlahoda","RESOLVED","FIXED","Auto-generate serialVersionUID data member and value","2013-07-14 15:33:18"
111063,"java","Source","jlahoda","RESOLVED","FIXED","Support JSR 269 (annotation processors)","2011-10-19 15:27:29"
186176,"java","Source","jlahoda","RESOLVED","FIXED","[69cat] TreeMaker.removeComment(Tree,int,boolean) does not work","2011-01-06 10:29:26"
65764,"db","Code","jrechtacek","RESOLVED","DUPLICATE","[65cat][50cat] Would be nice to add commit / rollback buttons in toolbar of the SQL Editon","2011-10-23 20:21:44"
141352,"db","Code","jrechtacek","RESOLVED","DUPLICATE","[65cat] Show execution plan for SQL queries","2009-10-23 09:15:55"
166236,"editor","Parsing & Indexing","jtulach","RESOLVED","FIXED","NPE/AE from ErrorAnnotator.<clinit>","2011-05-25 18:16:00"
227177,"webservices","JAX-WS","mkuchtiak","RESOLVED","FIXED","NetBeans modifies web.xml and sun-jaxws.xml (in a Maven war project)","2016-08-22 22:15:20"
121357,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","New Editor View Hierarchy","2012-01-24 10:01:40"
230414,"versioncontrol","Git","ovrabec","RESOLVED","DUPLICATE","Git should use stash","2013-05-29 07:44:21"
234452,"serverplugins","JBoss","phejl","RESOLVED","FIXED","Support for JB Wildfly 8","2015-11-13 08:57:08"
156183,"apisupport","Project","rmichalsky","RESOLVED","FIXED","Make projects usable during ""project initializing""","2009-02-19 20:17:57"
181726,"java","Hints","sdedic","RESOLVED","FIXED","[74cat] Make hints configurable per project","2015-10-02 14:16:08"
46863,"projects","Libraries","tzezula","RESOLVED","FIXED","[68cat] Permit library names to contain spaces","2012-03-23 08:41:46"
134990,"java","Source","tzezula","RESOLVED","DUPLICATE","Source path modification initiated from build script starts scanning.","2014-10-31 07:43:55"
125051,"editor","Formatting & Indentation","dbalek","RESOLVED","DUPLICATE","[65cat] Code formating on package","2013-12-18 22:04:42"
167336,"java","Compiler","dbalek","RESOLVED","DUPLICATE","[67cat] Editor doens't show compile error for some Generics scenarios","2009-06-20 14:25:13"
210940,"java","Hints","dbalek","RESOLVED","FIXED","Disable star import in default install","2012-04-12 09:59:23"
227310,"editor","Formatting & Indentation","dbalek","RESOLVED","DUPLICATE","Missing feature ""preserve x number of empty lines""","2013-06-28 18:16:13"
70067,"versioncontrol","CVS","issues","RESOLVED","WONTFIX","[50cat] CVS won't show changes in new folders or items in them","2010-10-19 15:13:10"
151406,"versioncontrol","Code","issues","RESOLVED","FIXED","open file(java or groovy) and show error message box when use svn for versioning","2009-02-19 23:22:41"
181288,"xml","Text-Edit","issues","RESOLVED","DUPLICATE","[69cat] Ant script code completion doesn't replace already typed characters","2010-04-08 16:08:29"
221122,"projects","Eclipse project importer","issues","RESOLVED","WONTFIX","Confirmation dialog before resynchronize eclipse projects","2016-07-07 08:39:33"
141408,"projects","Generic Projects UI","jglick","RESOLVED","WONTFIX","[65cat] Should display a warning in case there is no valid selection for a global project action","2010-05-04 23:07:27"
169522,"apisupport","Harness","jglick","RESOLVED","DUPLICATE","""Build ZIP Distribution"" forgets locale-dependent JARs","2011-09-02 18:12:28"
127216,"utilities","Search","jhavlin","RESOLVED","WONTFIX","[65cat] REGRESSION: Bring back find by type","2013-09-04 15:53:06"
153728,"utilities","Code","jhavlin","RESOLVED","FIXED","Provide an action to copy the filename + Path to the clipboard","2013-10-03 11:57:07"
186177,"java","Source","jlahoda","RESOLVED","INCOMPLETE","[69cat] WorkingCopy.rewrite(Tree,Tree) sometimes generates broken throws for methods","2010-05-14 18:50:42"
134118,"platform","Plugin Manager","jrechtacek","RESOLVED","WORKSFORME","[65cat] Error installing plugin...","2008-12-15 19:23:30"
144728,"db","Code","jrechtacek","RESOLVED","DUPLICATE","[65cat] allow saved page size for database queries","2013-02-24 12:01:35"
208901,"db","SQL Editor","jrechtacek","RESOLVED","DUPLICATE","""execute"" shortcut stops working","2012-03-13 17:32:33"
194147,"platform","Filesystems","jtulach","RESOLVED","FIXED","inactive IDE keeps consuming OS resources","2013-01-15 07:28:42"
166255,"web","HTML Editor","mfukala","RESOLVED","FIXED","Multiple identical hints on one line","2012-12-07 02:41:39"
85814,"editor"," -- Other --","mkristofic","RESOLVED","WONTFIX","Umbrella for discussion: Things you'd like to see in the new 6.0 editor and beyond","2016-07-07 07:25:59"
173827,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","Copy line(s) on last line not work","2009-10-22 23:48:47"
194869,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","[70cat] ArrayIndexOutOfBoundsException: 58","2011-10-10 15:43:07"
194919,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","WONTFIX","The editor needs to show the version control and local history menus when available","2016-07-07 07:26:24"
183667,"versioncontrol","CVS","ovrabec","RESOLVED","FIXED","[69cat] Time after time modified/new files indicator is not shown","2010-04-09 04:38:29"
224986,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Stash functionality","2014-12-21 06:07:48"
109396,"utilities","Jump To","phrebejk","RESOLVED","FIXED","wildcards not working as expected in go to file dialog","2009-04-03 17:47:36"
59018,"javaee","JSP","ppisl","RESOLVED","WONTFIX","Editable preview mode of JSP editor","2016-07-07 08:53:48"
170972,"editor","Code folding","sdedic","RESOLVED","DUPLICATE","automacit initial comment code folding unusable","2011-10-03 15:03:02"
171360,"xml","Schema Model","sdedic","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.xml.schema.model.impl.resolver.ResolveSession.checkAllDependingModelsLoaded","2012-03-27 16:58:12"
151672,"editor","Search","sj-nb","RESOLVED","FIXED","find-next (f3) does not work after find (ctrl-f)","2009-05-07 12:51:08"
26513,"obsolete","collabnet","support","RESOLVED","INVALID","[60cat]Accumulate votes over dependencies","2009-11-08 02:30:46"
182768,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","WONTFIX","[69cat] Issue TC closed when I/O error occured","2010-03-30 08:25:37"
98052,"java","Project","tzezula","RESOLVED","DUPLICATE","[65cat] Package Viewer need to show packages smarter","2011-10-13 14:23:03"
132792,"utilities","Jump To","tzezula","RESOLVED","WORKSFORME","Go To Type multiple selection","2012-05-12 01:20:31"
125699,"java","Hints","sdedic","RESOLVED","WONTFIX","[65cat] 'Generate Constructor' allows existing constructor to be generated again","2016-07-07 07:19:01"
236885,"java","Source","sdedic","RESOLVED","WONTFIX","Most refactoring operations in the IDE are broken when using Lombok","2014-07-16 09:32:05"
125698,"java","Editor","dbalek","VERIFIED","FIXED","[65cat] No direct way to change the 'Add Leading Star in Comment' option","2009-02-19 21:08:38"
26705,"utilities","Search","issues","VERIFIED","FIXED","I18N - Find tool does not search localized properties files","2010-09-06 06:41:47"
151182,"versioncontrol","Localhistory","issues","VERIFIED","FIXED","[65cat] Local history is cleaned every start up","2009-01-21 16:56:56"
157154,"versioncontrol","CVS","issues","VERIFIED","FIXED","Some projects checkout always have files as Locally New","2009-03-16 16:33:44"
212953,"guibuilder","Code","issues","VERIFIED","FIXED","[72cat] NullPointerException at org.netbeans.modules.form.FormDesigner.pointFromHandleToComponentLayer","2012-07-02 16:09:37"
100758,"java","Refactoring","jbecicka","VERIFIED","FIXED","[65cat] Implement beans refactoring (and improve encapsulate fields)","2013-01-11 17:25:38"
214721,"java","Source","jlahoda","VERIFIED","FIXED","[72cat] Matisse generates wrong code for JTable","2012-07-02 16:29:17"
209169,"db","Code","jrechtacek","VERIFIED","FIXED","[72cat] SQL files are not identified as owned by a project correctly","2012-04-11 11:00:31"
210716,"platform","Module System","jtulach","VERIFIED","FIXED","[72cat] @OnStart run too early (libraries not loaded)","2012-04-26 12:52:51"
189233,"editor","Code folding","mmetelka","VERIFIED","FIXED","Folded block can not be displayed correctly in 6.9.1","2010-12-14 11:14:19"
164946,"versioncontrol","CVS","issues","VERIFIED","FIXED","[67cat] 'Diff to' doesn't work properly","2009-05-27 17:21:50"
207207,"guibuilder","Code","issues","VERIFIED","FIXED","[72cat] Slowness in Enclose In menu","2012-04-06 15:47:21"
163805,"db","Code","jrechtacek","VERIFIED","FIXED","[67cat] SQL history doesn't insert the selected history when filtering results","2009-05-04 15:39:20"
21237,"editor","Actions/Menu/Toolbar","mmetelka","VERIFIED","FIXED","Redo should be possible after save","2011-11-30 15:36:43"
201104,"versioncontrol","CVS","ovrabec","VERIFIED","WONTFIX","Daily builds no longer support CVS","2011-12-15 05:03:11"
204345,"platform","Window System","saubrecht","VERIFIED","FIXED","Quickly reopen last tab","2018-09-01 11:17:04"
181641,"editor","Parsing & Indexing","tzezula","VERIFIED","FIXED","[69cat] Code completion shows 'Scanning in progress' while CVS update is running","2010-11-08 13:19:52"
195814,"editor","Navigation","tzezula","VERIFIED","FIXED","""Go to file"" is really slow and does search files unless backspace is pressed","2014-08-19 09:44:57"
144112,"db","Code","dynamite","VERIFIED","FIXED","[65cat] Support a alias for database connection","2009-10-06 22:41:54"
181770,"java","Freeform","hmichel","VERIFIED","WONTFIX","[69cat] Go to Type now lists classes inside output jar files for free form projects","2010-03-19 17:27:33"
141252,"guibuilder","Code","issues","VERIFIED","FIXED","[65cat] GridBagLayout editor should support component insertion/move between another components","2011-02-01 14:03:47"
154512,"guibuilder","Code","issues","VERIFIED","FIXED","[67cat] Performance - Rename a TextField","2009-09-21 12:10:18"
212248,"java","Source","jlahoda","VERIFIED","FIXED","[72cat] Matisse code formatter don't respect formatting settings","2012-06-10 19:39:03"
135982,"java","Refactoring","jpokorsky","VERIFIED","FIXED","[Change Parameters] Implicit call of default constructor is not updated","2009-05-19 15:37:39"
173659,"db","Code","jrechtacek","VERIFIED","FIXED","[68cat] Run File for SQL files should not be the first item for source file popup menu","2009-10-07 18:07:52"
211847,"platform","Nodes","jtulach","VERIFIED","FIXED","[72cat] Reduced tree view for projects collapse the folder after any file operation","2012-11-09 11:35:32"
168061,"java","Source","msauer","VERIFIED","FIXED","[67cat] Getter generation working wrong for Boolean fields","2009-07-16 12:41:45"
217584,"platform","Window System","saubrecht","VERIFIED","FIXED","rightmost buttons in toolbar has no margin","2012-10-25 13:40:12"
136425,"guibuilder","Code","issues","CLOSED","INVALID","GUI Designer (Matisse) Gratuitously Moves Components (Broken Functionality)","2019-04-24 07:55:19"
