"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
271396,"cnd","Editor","alexvsimon","NEW"," ---","""Shift Line Left"", ""Shift Line Right"" and ""Indent Lines"" ignores Per-Project formatting options","2017-08-29 11:11:53"
271452,"cnd","Remote","alexvsimon","NEW"," ---","wrong executable path when launching remote debug","2017-09-12 20:06:27"
271453,"cnd","Project","alexvsimon","NEW"," ---","Test action fails with 'mkdir: Command not found'","2017-09-11 07:51:37"
269700,"cnd","Terminalemulator","ilia","NEW"," ---","Terminal doesn't show multiple fonts","2017-04-03 08:18:04"
269738,"cnd"," -- Other --","ilia","NEW"," ---","MSYS2: error while loading shared libraries: .../ide/bin/nativeexecution/Windows-x86_64/unbuffer.dll","2018-01-02 19:55:29"
270047,"cnd","execution","ilia","NEW"," ---","MinGW: ""Standard Output"" doesn't work in debug mode","2017-04-03 08:17:57"
270147,"cnd","Project","ilia","NEW"," ---","Typing ""make clean"" on an IDE-built project deletes shared libraries that were NOT built but just linked","2017-03-31 04:58:54"
270153,"cnd"," -- Other --","ilia","NEW"," ---","Allow ""Run again"" action after send to script was executed","2017-03-21 12:26:27"
270168,"cnd"," -- Other --","ilia","NEW"," ---","Umbrella bug for Docker support bugfixes/enhancements","2017-04-21 02:52:37"
270396,"cnd","Terminalemulator","ilia","NEW"," ---","Prompt string is displayed incorrectly on ""Open in Terminal"" action","2017-07-20 17:51:02"
270473,"cnd"," -- Other --","ilia","NEW"," ---","""Dockerfile"" node has not ""Rename..."" context menu item","2017-04-24 14:05:28"
270571,"cnd","Terminalemulator","ilia","NEW"," ---","No ""Search"" option in some Terminals","2017-05-05 10:16:02"
270655,"cnd","Terminalemulator","ilia","NEW"," ---","IllegalStateException: Cannot call connect() twice","2017-05-16 10:30:12"
270832,"cnd"," -- Other --","ilia","NEW"," ---","[clang-tidy] Shorten length of arguments to clang-tidy","2017-06-08 12:01:31"
270833,"cnd"," -- Other --","ilia","NEW"," ---","[clang-tidy] Sort checks in Source->Inspect output while ""categorized"" is on.","2017-06-08 13:05:21"
270839,"cnd"," -- Other --","ilia","NEW"," ---","[clang-tidy] Group checks in Editor hints","2017-06-09 12:22:36"
270975,"cnd","execution","ilia","NEW"," ---","NativeExecution on Windows: umbrella bug for issues with no MinGW, Cygwin installed.","2017-07-20 17:52:23"
271093,"cnd"," -- Other --","ilia","NEW"," ---","Changes to CND needed to implement JConvert Wizard","2017-08-19 02:26:55"
271196,"cnd","execution","ilia","NEW"," ---","java.io.IOException: Error getting host info for localhost","2017-11-13 16:19:21"
271323,"cnd","UnitTest Support","ilia","NEW"," ---","C/C++ unit test files of Qt appliaction project fail to run","2017-08-23 07:55:24"
271490,"cnd","Terminalemulator","ilia","NEW"," ---","Loop Halting in a C Project","2017-09-18 11:51:44"
271638,"cnd","Terminalemulator","ilia","NEW"," ---","VerifyError: Expecting reference to class in class org.netbeans.modules.terminal.ioprovider.TerminalInputOutput at constant pool index 377 Exception Details:   Location:     org/netbeans/modules/termi","2017-10-14 06:33:09"
271740,"cnd","execution","ilia","NEW"," ---","java.io.IOException: Error getting host info for localhost","2017-11-01 08:09:59"
271138,"cnd","Code Model","issues","NEW"," ---","restrict keywords are flagged as ERRORs in C files","2017-07-21 12:55:10"
271572,"cnd","Navigation","issues","NEW"," ---","""find usages"" is confused by a split window","2017-10-02 19:26:17"
271580,"cnd","Code Model","issues","NEW"," ---","NoSuchMethodError: org.netbeans.modules.cnd.modelutil.CsmUtilities.isDecltypeAutoType(Lorg/netbeans/modules/cnd/api/model/CsmType;)Z","2017-10-03 08:42:01"
271658,"cnd","Editor","issues","NEW"," ---","Auto-generated class member getters and setters use capital first letters in function names","2017-10-17 13:06:11"
271750,"cnd","Code Completion","issues","NEW"," ---","Exception: no language for org.netbeans.modules.editor.NbEditorDocument@4e9a78b1, mimeType='text/x-c', kitClass=null, length=51538, version=1, file=org.netbeans.modules.cnd.source.CDataObject@6426c4e0","2017-11-03 11:32:00"
271752,"cnd","Code Model","issues","NEW"," ---","ClassCastException: org.netbeans.modules.cnd.modelimpl.csm.IncludeImpl cannot be cast to org.netbeans.modules.cnd.modelimpl.content.file.FileComponent","2017-11-03 12:13:56"
271821,"cnd","Code Completion","issues","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.completion.cplusplus.ext.CsmCompletionQuery$Context.findAutoOrDecltypeAutoType","2017-11-16 14:55:59"
271831,"cnd","Project","issues","NEW"," ---","Exponetial multiplication of elements in project view","2017-11-21 12:52:53"
271845,"cnd","Project","issues","NEW"," ---","org.netbeans.modules.cnd.makeproject.MakeProjectFileOwnerQuery.getOwner: LowPerformance took 29188 ms.","2017-11-23 10:11:50"
271858,"cnd","Remote","issues","NEW"," ---","StringIndexOutOfBoundsException: String index out of range: -1","2017-11-28 11:49:04"
271877,"cnd","UnitTest Support","issues","NEW"," ---","cppunit-config no longer available by cppunit","2017-12-03 14:17:28"
271884,"cnd","Project","issues","NEW"," ---","msys already installed and runned correctly but now its asking install msys","2017-12-05 11:03:46"
268086,"cnd","Debugger","mromashova","NEW"," ---","""Reverse Debugging"" doesn't work on Ubuntu 16.04","2017-04-03 17:04:43"
268733,"cnd","Debugger","mromashova","NEW"," ---","OutOfMemoryError: Java heap space","2016-10-28 17:10:57"
268815,"cnd","Debugger","mromashova","NEW"," ---","in debugger: frequent debugger errors make stepping painful","2017-08-15 02:01:23"
269133,"cnd","Debugger","mromashova","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.debugger.gdb2.GdbHandlerExpert.appendCommandStart","2016-11-27 04:54:23"
269486,"cnd","Debugger","mromashova","NEW"," ---","Breakpoints and CurrentPC are not shown in the editor while debugging","2017-04-10 13:05:19"
269757,"cnd","Code Model","mromashova","NEW"," ---","Deadlock. Can't update RDBMS project","2017-03-23 09:59:29"
269931,"cnd","Debugger","mromashova","NEW"," ---","The text produced by ""Copy Stack"" in Call Stack window is too long","2017-02-27 07:12:56"
270161,"cnd","Code Model","mromashova","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.repository.storage.Storage.getFileName","2017-03-22 11:20:24"
270419,"cnd","Debugger","mromashova","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.debugger.gdb2.Tap.sendChars","2017-04-17 11:01:31"
270728,"cnd","Debugger","mromashova","NEW"," ---","In CLang + GDB case IDE can't debug Quote sample on MacOSX","2017-05-24 08:58:39"
270792,"cnd","Debugger","mromashova","NEW"," ---","Pinned watch not refreshed","2017-06-26 17:26:49"
270794,"cnd","Debugger","mromashova","NEW"," ---","AssertionError at org.netbeans.modules.cnd.debugger.common2.debugger.breakpoints.NativeBreakpoint.postDelete","2017-06-03 04:47:15"
270947,"cnd","Debugger","mromashova","NEW"," ---","ArrayIndexOutOfBoundsException: -1","2017-06-23 14:28:46"
270948,"cnd","Debugger","mromashova","NEW"," ---","Netbeans crash while debugging with gdb C++ code with templates","2017-11-26 16:11:02"
270970,"cnd","Debugger","mromashova","NEW"," ---","AssertionError: replaceHandler(): bpt plan not CHANGE for rt 1537","2017-06-26 15:07:50"
271184,"cnd","Debugger","mromashova","NEW"," ---","Attach hangs very often (dbx)","2017-07-28 08:53:57"
271380,"cnd","Debugger","mromashova","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.debugger.gdb2.GdbDebuggerImpl.replaceHandler","2017-08-28 00:14:26"
271691,"cnd","Debugger","mromashova","NEW"," ---","NetBeans does not pass executable arguments when debuggin with GDB 8.0","2017-10-26 14:47:22"
271769,"cnd","Debugger","mromashova","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.debugger.common2.debugger.io.DebuggerExternalTerminal.<init>","2017-11-08 18:05:16"
271872,"cnd","Debugger","mromashova","NEW"," ---","NullPointerException at javax.swing.text.JTextComponent.write","2017-12-01 13:20:54"
268235,"cnd","Code Model","petrk","NEW"," ---","[newcodemodel] Broken GDB tooltips and complex expressions in Fortran projects","2017-03-29 08:17:43"
268270,"cnd","Code Model","petrk","NEW"," ---","ArrayIndexOutOfBoundsException: 2","2017-03-31 18:12:51"
268358,"cnd","Code Model","petrk","NEW"," ---","C++14: Variable captured with initializer by a lambda is unable to be resolved","2017-03-31 18:35:35"
268586,"cnd","Code Model","petrk","NEW"," ---","IDE doesn't differ ""operator int ()"" from ""operator int () const""","2017-03-31 18:29:24"
268628,"cnd","Code Model","petrk","NEW"," ---","Wrong resolving of overloaded functions","2017-03-30 18:51:30"
268640,"cnd","Code Model","petrk","NEW"," ---","Building a C++ Application","2017-04-05 11:45:44"
268702,"cnd","Code Model","petrk","NEW"," ---","error indications","2017-04-03 11:55:44"
268922,"cnd","Code Model","petrk","NEW"," ---","[newcodemodel] java.io.FileNotFoundException: /usr/lib","2017-03-31 18:12:25"
268929,"cnd","Code Model","petrk","NEW"," ---","c++14: digit separator","2017-04-05 11:47:12"
269761,"cnd","Navigation","petrk","NEW"," ---","""Find usages"" working incorrectly with an overloaded operator (C++)","2017-04-05 11:45:55"
269831,"cnd","Mixed Development","petrk","NEW"," ---","Debugger cant hit breakpoints in mixed development","2017-03-31 18:20:53"
270031,"cnd","Code Model","petrk","NEW"," ---","Template specialization annotation is absent","2017-03-31 18:30:27"
270057,"cnd","Code Model","petrk","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-31 18:11:56"
270898,"cnd","Code Model","petrk","NEW"," ---","Code Completion wrong type with declaring multiple structs with a macro","2018-10-12 17:25:43"
270918,"cnd","Code Model","petrk","NEW"," ---","NullPointerException at java.util.regex.Matcher.getTextLength","2017-06-20 17:44:17"
270937,"cnd","Code Completion","petrk","NEW"," ---","Netbeans fails to see beyond a std::unique_ptr on gcc 7","2017-09-28 19:55:23"
271349,"cnd","Code Model","petrk","NEW"," ---","Macro with namespace code assistance issue","2017-08-23 07:52:56"
268274,"cnd","Remote","vkvashin","NEW"," ---","NetBeans IDE 8.0.2 does not prompt to download remote file","2017-04-05 11:31:27"
268300,"cnd","Editor","vkvashin","NEW"," ---","A file is open in two different tabs for some NFS mounts","2017-04-04 16:57:09"
268418,"cnd","Code Model","vkvashin","NEW"," ---","Unable to REsolve Identifiers after Windows 10 update","2017-04-04 19:01:36"
268450,"cnd","Code Completion","vkvashin","NEW"," ---","Constructor completion doesn't work for stack-allocated vars","2017-04-04 18:51:43"
268562,"cnd","Code Model","vkvashin","NEW"," ---","Exception: File systems differ: incoming=[org.netbeans.modules.masterfs.ui.FileBasedFSWithUI@1be34ede];cur=r_tester@spb-lesnaya; project=/usr/include org.netbeans.modules.cnd.modelimpl.csm.core.LibPro","2017-04-05 11:04:15"
268796,"cnd","Remote","vkvashin","NEW"," ---","Pre-build fails because simple remote (SFTP) does not remove remote files that are removed locally","2017-04-04 18:47:21"
269699,"cnd","Remote","vkvashin","NEW"," ---","java.io.IOException: Failed to get process PID 7","2017-06-07 12:04:38"
270271,"cnd","Code Model","vkvashin","NEW"," ---","StackOverflowError at org.netbeans.modules.cnd.repository.RepositoryImpl.get","2017-04-10 14:49:12"
270406,"cnd","Code Model","vkvashin","NEW"," ---","IDE takes friend declaration as a specialization","2017-04-16 19:46:29"
270522,"cnd","Remote VCS","vkvashin","NEW"," ---","AbstractMethodError: org.netbeans.modules.remotefs.versioning.impl.RemoteVcsSupportImpl.toURI(Lorg/netbeans/modules/versioning/core/api/VCSFileProxy;)Ljava/net/URI;","2017-05-01 18:18:40"
270560,"cnd","Remote VCS","vkvashin","NEW"," ---","AbstractMethodError: org.netbeans.modules.remotefs.versioning.impl.RemoteVcsSupportImpl.toURI(Lorg/netbeans/modules/versioning/core/api/VCSFileProxy;)Ljava/net/URI;","2017-05-04 20:15:00"
270950,"cnd","Remote","vkvashin","NEW"," ---","StackOverflowError at org.netbeans.modules.remote.impl.fs.RemoteLinkBase.fileChanged","2017-06-26 19:14:03"
271079,"cnd","Navigation","vkvashin","NEW"," ---","Macro view should show content from #included file","2017-07-12 20:31:56"
271437,"cnd","Remote","vkvashin","NEW"," ---","org.openide.filesystems.FileAlreadyLockedException: /brixhome/brixton/pdmbuild/dogwood/pdm7_0r0/makeAIX64","2017-09-06 14:38:54"
271465,"cnd","Remote","vkvashin","NEW"," ---","User can't use launchers in SFTP mode","2017-09-14 15:35:48"
271606,"cnd","Remote","vkvashin","NEW"," ---","Try to connect to remote raspberry PI on local network, fails to connect","2017-10-09 16:00:22"
267993,"cnd","Code Model","vv159170","NEW"," ---","Chained includes are not supported inside bodies","2017-03-31 18:25:51"
268691,"cnd","Editor","vv159170","NEW"," ---","Automatic background project scanning starts during refactoring, then halts refactoring, which in turn blocks IDE until all the scanning is done.","2017-03-30 14:46:07"
268701,"cnd","Navigation","vv159170","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.refactoring.ui.WhereUsedPanel.getScopeProject","2017-03-30 14:42:13"
268875,"cnd","Code Model","vv159170","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.modelimpl.csm.core.ProjectBase.getFileContainer","2017-03-30 14:43:22"
269243,"cnd","Code Model","vv159170","NEW"," ---","incorrect handling of orphan system includes after changes in main file","2017-03-30 14:43:35"
269280,"cnd","Code Model","vv159170","NEW"," ---","[newcodemodel] OutOfMemoryError: GC overhead limit exceeded (intensive macro expansion)","2017-03-31 12:56:46"
269541,"cnd","Code Model","vv159170","NEW"," ---","[newcodemodel] IllegalArgumentException: No enum constant org.netbeans.modules.cnd.apt.impl.support.clank.APTToClankCompilationDB.LanguageFlavor.CPP","2017-03-30 13:59:04"
269838,"cnd","Code Model","vv159170","NEW"," ---","ClassCastException: org.netbeans.modules.cnd.modelimpl.csm.MacroImpl cannot be cast to org.netbeans.modules.cnd.api.model.CsmFile","2017-05-25 11:56:42"
270119,"cnd","Editor","vv159170","NEW"," ---","support less strict line continuation","2017-03-30 14:48:50"
270387,"cnd","Editor","vv159170","NEW"," ---","renaming using ctrl-R behavior is random","2017-04-18 12:30:59"
270483,"cnd","Code Model","vv159170","NEW"," ---","OutOfMemoryError: Java heap space","2017-04-25 14:00:46"
270738,"cnd","Code Model","vv159170","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-05-25 16:16:32"
270866,"cnd","Code Model","vv159170","NEW"," ---","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: Code Model Parser 1: Parsing /media/xnext/DATA/Software/xspectra-ui/xspectra-core/libxspectra2/tests/automation_tester/automa","2017-07-14 05:28:11"
270910,"cnd","Code Model","vv159170","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.modelimpl.content.file.FileComponent.<init>","2017-08-27 00:45:29"
271133,"cnd","Code Model","vv159170","NEW"," ---","inaccuracy tests: const char str[]= #include ""welcome.h""","2017-10-29 13:40:12"
271177,"cnd","Editor","vv159170","NEW"," ---","Whitespace character 0xB causes unexpected char in .c file even though it is a valid whitespace char according to the C standard","2017-08-04 15:56:26"
271258,"cnd","Code Model","vv159170","NEW"," ---","ClankFileInfoQuerySupport works incorrectly for Quote getDiscountFor(customerName)","2017-08-11 18:18:41"
271372,"cnd","Code Model","vv159170","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.modelimpl.content.file.FileComponent.<init>","2017-08-26 16:55:00"
268206,"cnd"," -- Other --","alexvsimon","NEW"," ---","Renamed file misses focus","2016-10-28 10:25:50"
269203,"cnd","Project","alexvsimon","NEW"," ---","strange paths are added in some cases","2016-12-01 19:29:12"
270980,"cnd","Project","alexvsimon","NEW"," ---","File -> export project -> OK: opens WinRar","2017-06-27 18:09:34"
270069,"cnd","Remote","vkvashin","NEW"," ---","NullPointerException at org.netbeans.modules.remote.impl.fs.RemoteFileSystem$RootFileObject.getAttribute","2017-03-23 12:10:17"
271136,"cnd","Toolchain","alexvsimon","STARTED"," ---","Support C++17 standard","2018-01-06 05:24:13"
270821,"cnd","Debugger","mromashova","STARTED"," ---","Unable to attach debugger to running process executable having relative path","2017-06-27 14:03:09"
271186,"cnd","Debugger","mromashova","STARTED"," ---","Make Dbx non-default debugger if user has not Oracle compilers","2017-07-31 11:26:42"
271076,"cnd","Remote","vkvashin","STARTED"," ---","Slow parse of remote ccfe 12.6","2017-07-22 02:32:17"
271180,"cnd","Remote","vkvashin","STARTED"," ---","FileCollector: find: paths must precede expression: 8.2","2017-08-01 03:24:52"
268970,"cnd","Code Model","vv159170","STARTED"," ---","[newcodemodel] Fix Clank 3.9 upgrade","2017-10-02 01:53:05"
269098,"cnd","Code Model","vv159170","STARTED"," ---","[newcodemodel] False 'cannot find include file' and related 'unable to resolve indentifier'","2017-04-03 16:27:18"
270441,"cnd","Code Model","vv159170","STARTED"," ---","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: Code Model Parser 1: Parsing /home/patrizio/git/libxspectra2/libxspectra-automation/src/AutomationAPI.cpp","2017-07-24 06:28:31"
271298,"cnd"," -- Other --","mromashova","REOPENED"," ---","Clank hints: user can't switch off 1 of Clank hints (or modify hint type)","2017-08-21 13:15:17"
269010,"cnd","Code Model","petrk","REOPENED"," ---","splitted source files not recognized for code assistance","2017-03-31 18:29:01"
269453,"cnd","Code Model","petrk","REOPENED"," ---","Unable to resolve identifier for auto-declared range declaration in C++11 range based for loop for pointer types","2017-12-01 15:48:32"
270875,"cnd","Code Model","vkvashin","REOPENED"," ---","Code model erroneously distinguishes structs and classes","2017-06-15 07:07:37"
268867,"cnd","Remote","vv159170","REOPENED"," ---","Untrusted results of RemoteCodeModelTestCase tests","2017-05-10 14:56:25"
270436,"cnd","Debugger","alexvsimon","RESOLVED","FIXED","cnd.debugger.dbx i18n","2017-04-21 02:52:28"
271224,"cnd","Code Completion","issues","RESOLVED","WORKSFORME","Code completion utterly fails for basic STL library std::string, std::map, etc. Identifier not found!","2017-08-07 20:38:39"
269176,"cnd","Debugger","mromashova","RESOLVED","FIXED","significant performance hit adding/deleting lines while editing","2017-04-13 10:38:35"
269959,"cnd","Debugger","mromashova","RESOLVED","FIXED","selecting expression for debugger tooltip cause program core dump when step out from method","2017-04-13 10:43:40"
270070,"cnd","Debugger","mromashova","RESOLVED","FIXED","significant slowdown when debugging (was: editing certain files)","2017-08-12 02:06:42"
270912,"cnd","Debugger","mromashova","RESOLVED","FIXED","Netbeans disables all breakpoints when starting to run in Debug mode","2017-08-01 13:40:21"
270963,"cnd","Debugger","mromashova","RESOLVED","FIXED","gdb continues automatically","2017-08-12 02:06:33"
271010,"cnd","Debugger","mromashova","RESOLVED","DUPLICATE","ide interface to gdb broken","2017-07-21 00:24:15"
271313,"cnd","Debugger","mromashova","RESOLVED","INCOMPLETE","Unable to see code while stepping the code via debugger","2017-08-25 15:07:30"
271562,"cnd","Debugger","mromashova","RESOLVED","FIXED","UnsatisfiedLinkError: Can't load library: /home/kaenganxt/netbeans-dev-201709290002/cnd/modules/ext/lib/Linux-aarch64/libbase.so","2017-10-04 02:17:36"
267970,"cnd","Code Model","vkvashin","RESOLVED","DUPLICATE","NoClassDefFoundError: org/llvm/ir/DataLayout","2016-09-13 02:02:34"
267995,"cnd"," -- Other --","alexvsimon","RESOLVED","FIXED","Grammar errors in UI","2016-09-14 06:56:16"
268000,"cnd","Toolchain","alexvsimon","RESOLVED","FIXED","IDE forgets paths in ""Path Variable"" window","2016-09-14 06:49:57"
268018,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","Introduce IDE action ""Clean C/C++ cache and restart IDE""","2016-09-15 10:03:17"
268022,"cnd","Toolchain","alexvsimon","RESOLVED","FIXED","No C/C++ Compilers Found window appears on adding a remote host","2016-09-15 10:03:36"
268575,"cnd","Editor","alexvsimon","RESOLVED","WORKSFORME","Makefile constant color changes to black on indent and is unreadable when using dark theme","2016-10-21 11:39:50"
268582,"cnd","Code Model","alexvsimon","RESOLVED","WORKSFORME","Ide underlines std::vector as error","2016-11-30 12:54:59"
268872,"cnd","Code Model","alexvsimon","RESOLVED","DUPLICATE","Reparse Project breaks Code Assistance in current file","2016-12-05 09:34:20"
270059,"cnd","Project","alexvsimon","RESOLVED","INCOMPLETE","Cannot create working project from existing files","2017-03-16 05:18:09"
270748,"cnd","Editor","alexvsimon","RESOLVED","FIXED","C/C++ editor destroys groovy editor","2017-07-20 17:51:36"
271125,"cnd","Project","alexvsimon","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.makeproject.ui.BrokenReferencesSupport.findClangFormattingStyles","2017-07-20 17:50:57"
269031,"cnd","execution","ilia","RESOLVED","INVALID","Clean hangs on Windows for Project with existing sources","2016-12-07 09:23:09"
269270,"cnd"," -- Other --","ilia","RESOLVED","FIXED","Fixing results of wrong automated merge at cnd-main","2017-02-10 13:34:03"
269406,"cnd","Project","ilia","RESOLVED","DUPLICATE","printf() doesnt output to console until scanf() end","2017-04-05 12:13:59"
270563,"cnd","Accessibility","ilia","RESOLVED","FIXED","A11Y issue in ""SSH connection"" panel when opening a Remote Terminal","2017-05-13 02:10:37"
271532,"cnd","execution","ilia","RESOLVED","WORKSFORME","Build no longer works after some time","2017-09-28 05:28:30"
268142,"cnd","Code Model","issues","RESOLVED","FIXED","macOS upgrade from OS 10.11 (el Capitan) causes issue with include files missing from C++ IDE.","2016-09-30 23:36:30"
267888,"cnd","Debugger","mromashova","RESOLVED","DUPLICATE","JNI tests: IDE hangs if user selected ""Make Current"" in Sessions tab","2016-11-30 13:12:51"
269898,"cnd","Debugger","mromashova","RESOLVED","FIXED","very slow step actions","2017-04-12 12:51:37"
270494,"cnd","Debugger","mromashova","RESOLVED","FIXED","Wrong variable values if user opens Disassembly tab","2017-05-05 01:45:52"
270574,"cnd","Debugger","mromashova","RESOLVED","FIXED","java.lang.ClassCastException in Variables tab","2017-05-18 01:53:22"
271185,"cnd","Debugger","mromashova","RESOLVED","FIXED","""Attach Debugger"" menu item generates ""Failed to parse OutputStream of ps command"" warning","2017-08-03 01:56:43"
271342,"cnd","Debugger","mromashova","RESOLVED","FIXED","Random gdb error","2017-09-02 03:23:35"
267979,"cnd","Code Model","petrk","RESOLVED","FIXED","FileModel2Test.testBug256516 and testBug256516c are failed with old code model","2016-09-14 06:53:06"
271223,"cnd","Code Model","petrk","RESOLVED","INCOMPLETE","Wrong error highlight on auto on pair<string, string>","2017-10-26 14:27:15"
267921,"cnd","Remote","vkvashin","RESOLVED","FIXED","NPE FileOperationsProvider$FileOperations.isDirectory","2016-09-08 01:56:42"
267937,"cnd","Remote","vkvashin","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.remote.ui.NewRemoteProjectAction.performAction","2017-03-06 09:45:10"
267949,"cnd","Remote","vkvashin","RESOLVED","FIXED","Test RemoteDevelopment2Test is broken","2016-09-14 06:51:33"
267950,"cnd","Remote","vkvashin","RESOLVED","FIXED","Test RemoteDevelopmentTest is broken","2016-09-14 06:47:29"
267975,"cnd","Remote VCS","vkvashin","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.subversion.remote.RepositoryFile.<init>","2016-09-14 06:48:19"
268918,"cnd","Remote","vkvashin","RESOLVED","DUPLICATE","StackOverflowError at java.util.HashMap.putVal","2016-12-01 19:38:47"
270277,"cnd","Code Model","vkvashin","RESOLVED","FIXED","Test SuspendableFileChangeListenerTest.testRenameAsRemoveAddSuspended is failed","2017-04-13 11:01:36"
270311,"cnd","Project","vkvashin","RESOLVED","FIXED","Do not automatically change tool chain when changing host in project properties.","2017-04-13 14:59:28"
270389,"cnd","Remote","vkvashin","RESOLVED","FIXED","Remote operations fail when login name contains backslash","2017-04-25 14:33:43"
267904,"cnd","Code Model","vv159170","RESOLVED","DUPLICATE","AssertionError: LHS: must not be called for emptyKey","2016-09-09 11:02:52"
