"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
181138,"cnd","Editor","issues","NEW"," ---","'Not found' note is not shown in Replace dialogue","2010-02-24 07:09:40"
183226,"cnd","Editor","issues","NEW"," ---","Editor should flag undefined macro names as errors","2010-11-12 22:28:19"
189648,"cnd","Editor","issues","NEW"," ---","encapsulation is incomplete","2011-09-07 18:09:12"
190599,"cnd","Editor","issues","NEW"," ---","C++ should have label alignment option","2012-05-27 08:38:42"
196516,"cnd","Editor","issues","NEW"," ---","Code completion should close popup when there is single complete match","2011-03-09 18:35:53"
197020,"cnd","Editor","issues","NEW"," ---","Reuse common Formatting settings between C++ and C/C++ Header","2013-11-20 10:49:45"
199826,"cnd","Editor","issues","NEW"," ---","Want to edit keywords list","2011-07-01 14:35:48"
201419,"cnd","Editor","issues","NEW"," ---","Add support of opencl","2011-08-30 06:33:50"
202128,"cnd","Editor","issues","NEW"," ---","Suggestion for refactor-rename: 'review changes' button is not grayed","2011-09-14 12:49:56"
202137,"cnd","Editor","issues","NEW"," ---","Improve find usages dialogue","2011-09-14 15:54:26"
205991,"cnd","Editor","issues","NEW"," ---","ignore space in parentheses of function calls for empty parameters list","2013-09-24 14:52:46"
206006,"cnd","Editor","issues","NEW"," ---","Code folding is enabled in cpp files (although turned off)","2013-05-17 08:48:39"
206235,"cnd","Editor","issues","NEW"," ---","A pair angle bracket in template class","2011-12-13 06:26:13"
206488,"cnd","Editor","issues","NEW"," ---","Don't highlight whitespaces in strings and method names","2011-12-16 20:13:25"
209156,"cnd","Editor","issues","NEW"," ---","Add support for gcov tool from GCC","2015-04-03 12:03:46"
214741,"cnd","Editor","issues","NEW"," ---","Sort code tabs","2012-06-26 07:33:06"
219228,"cnd","Editor","issues","NEW"," ---","Highlight (mark occurrence) of MACRO parameter as function parameter","2012-09-30 15:07:28"
222594,"cnd","Editor","issues","NEW"," ---","""Remove Surrounding Code"" new shortcut is not a supported","2012-12-03 16:03:01"
225218,"cnd","Editor","issues","NEW"," ---","Warn user about modification causing long rebuild","2013-01-23 09:40:34"
229056,"cnd","Editor","issues","NEW"," ---","Display enum hint with value","2013-04-26 08:31:34"
229704,"cnd","Editor","issues","NEW"," ---","Need Unused Variable/Macro/Header Inclusion detection in background for C++","2013-05-14 11:14:41"
232122,"cnd","Editor","issues","NEW"," ---","""Find usages"" command is present in the context menu is not grayed","2013-07-02 07:39:09"
232552,"cnd","Editor","issues","NEW"," ---","Mark occurences for #include directives","2013-07-11 09:40:29"
233850,"cnd","Editor","issues","NEW"," ---","Highlight class/struct names","2015-06-02 07:44:42"
236800,"cnd","Editor","issues","NEW"," ---","Feature Request: Auto Detect Style Setting upon Creating New Projects from Existing Code","2013-10-05 23:34:15"
243536,"cnd","Editor","issues","NEW"," ---","variable name in comments should not be marked as unknown words (i.e. spelling error)","2014-04-03 22:55:09"
244027,"cnd","Editor","issues","NEW"," ---",".sh syntax highlighting could be richer","2014-04-23 11:53:57"
245792,"cnd","Editor","issues","NEW"," ---","C++11 specific keywords are not highlighted as keywords in standalone files","2014-12-19 23:19:27"
253142,"cnd","Editor","issues","NEW"," ---","Please add support to generate code","2015-06-24 07:11:06"
256185,"cnd","Editor","issues","NEW"," ---","Color Scheme for C/C++ & Assembly","2015-10-26 16:09:21"
271658,"cnd","Editor","issues","NEW"," ---","Auto-generated class member getters and setters use capital first letters in function names","2017-10-17 13:06:11"
271945,"cnd","Editor","issues","NEW"," ---","Creating a linked pair of header and source files","2017-12-23 08:47:47"
121980,"cnd","Editor","vkvashin","NEW"," ---","Folding for custom brackets","2013-05-17 08:48:29"
268300,"cnd","Editor","vkvashin","NEW"," ---","A file is open in two different tabs for some NFS mounts","2017-04-04 16:57:09"
119330,"cnd","Editor","vv159170","NEW"," ---","Ability to keep signatures + comments in sync in both .h and .c/.cc files","2009-09-25 14:06:11"
223940,"cnd","Editor","vv159170","NEW"," ---","[rename-refactoring] NB rename a macro and all ifdefs that references this macro","2014-11-19 16:26:09"
240303,"cnd","Editor","vv159170","NEW"," ---","[refactoring-rename] Compilation error when renaming variable with existing macro name","2014-02-11 13:06:26"
245394,"cnd","Editor","vv159170","NEW"," ---","Unable to open files with .ts extension","2015-08-26 08:22:29"
268691,"cnd","Editor","vv159170","NEW"," ---","Automatic background project scanning starts during refactoring, then halts refactoring, which in turn blocks IDE until all the scanning is done.","2017-03-30 14:46:07"
270119,"cnd","Editor","vv159170","NEW"," ---","support less strict line continuation","2017-03-30 14:48:50"
270387,"cnd","Editor","vv159170","NEW"," ---","renaming using ctrl-R behavior is random","2017-04-18 12:30:59"
271177,"cnd","Editor","vv159170","NEW"," ---","Whitespace character 0xB causes unexpected char in .c file even though it is a valid whitespace char according to the C standard","2017-08-04 15:56:26"
115698,"cnd","Editor","alexvsimon","NEW"," ---","Reformat with macros","2011-04-27 16:13:14"
133909,"cnd","Editor","alexvsimon","NEW"," ---","C/C++ reformatting settings and action issues","2010-02-26 08:31:34"
154889,"cnd","Editor","alexvsimon","NEW"," ---","cout arrows should be better aligned, like in emacs","2014-05-20 13:34:05"
181115,"cnd","Editor","alexvsimon","NEW"," ---","Source reformat fails to recognize custom types","2011-04-27 17:15:58"
88171,"cnd","Editor","issues","NEW"," ---","Highlight initial spaces in action lines in red","2010-11-12 22:24:36"
178746,"cnd","Editor","issues","NEW"," ---","fortran enhancements: no text wrapping, ctrl+O","2010-04-25 10:11:58"
242523,"cnd","Editor","issues","NEW"," ---","C,C++ formatting does not respect newline setting for opening brace of an initialization","2014-03-05 20:12:19"
248841,"cnd","Editor","issues","NEW"," ---","Code Assistance Algorithm does not handle parenthesis correctly in C++","2014-11-30 19:19:07"
249000,"cnd","Editor","issues","NEW"," ---","Extend code displayed Bracket Matching popup","2014-11-29 13:09:13"
168352,"cnd","Editor","vv159170","NEW"," ---","Help with next/prev mark occurrences navigation","2010-11-02 17:06:23"
209726,"cnd","Editor","vv159170","NEW"," ---","Refactor|Inspect and Transform... and Refactor|Safely Delete... menu items should be disabled","2013-08-16 09:49:14"
221616,"cnd","Editor","vv159170","NEW"," ---","Usability: Usage finder dialog is too wide in some cases","2012-11-07 14:34:56"
