"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
248477,"projects","Generic Projects UI","tstupka","NEW"," ---","Hot key for closing projects","2014-11-07 06:54:58"
249172,"projects","Generic Projects UI","tstupka","NEW"," ---","When selecting a project group, change current/project directory to match that group's folder","2014-12-06 20:33:51"
250290,"projects","Generic Projects UI","tstupka","NEW"," ---","I can't run my program. The buttons are faded out and un-clickable.","2015-02-08 09:29:26"
250719,"projects","Generic Projects UI","tstupka","NEW"," ---","Add/display arbitrary folders in the project tree","2015-09-14 14:02:49"
251510,"projects","Generic Projects UI","tstupka","NEW"," ---","Enable to run a single file in a platform project","2015-04-02 16:31:24"
251540,"projects","Generic Projects UI","tstupka","NEW"," ---","Allow opening groups for projects","2015-03-31 18:50:05"
251763,"projects","Generic Projects UI","tstupka","NEW"," ---","""Open Recent Projects"" is too restrictive/selective (and confusing)","2015-06-03 14:48:20"
251795,"projects","Generic Projects UI","tstupka","NEW"," ---","Symlink Folders and Files should be distinguishable in Projects/Files-Panel","2015-04-13 09:44:51"
252125,"projects","Generic Projects UI","tstupka","NEW"," ---","Add an option to forget the last used project group on termination.","2015-04-28 02:00:27"
252200,"projects","Generic Projects UI","tstupka","NEW"," ---","Allow to specify default projects folder in the user interface","2015-05-04 10:27:26"
252572,"projects","Generic Projects UI","tstupka","NEW"," ---","allow a cursor to be set in the formatting preview window","2015-05-25 09:59:14"
253392,"projects","Generic Projects UI","tstupka","NEW"," ---","Include latest Netbeans Version in Version selection combobox for new maven Netbeans Apps and Modules","2015-07-09 18:25:06"
257067,"projects","Generic Projects UI","tstupka","NEW"," ---","First time selecting a project in the Project tab loses focus","2015-12-10 17:11:08"
257278,"projects","Generic Projects UI","tstupka","NEW"," ---","The run project button stays grayed, I rebooted the machine without exiting netbeans while the project was running, windows 10","2016-01-21 09:00:00"
257552,"projects","Generic Projects UI","tstupka","NEW"," ---","Editor tabs order reseted when switching Project Group","2017-06-02 14:28:46"
257588,"projects","Generic Projects UI","tstupka","NEW"," ---","Balance spacing in manage groups dialog","2016-01-15 15:13:16"
257911,"projects","Generic Projects UI","tstupka","NEW"," ---","NullPointerException at javax.swing.JFileChooser.isTraversable","2016-07-27 20:47:06"
258349,"projects","Generic Projects UI","tstupka","NEW"," ---","Please add option to show ignored files/folders","2016-09-07 09:45:58"
258726,"projects","Generic Projects UI","tstupka","NEW"," ---","View README and LICENSE files in the Project Files panel","2018-03-23 14:56:09"
259019,"projects","Generic Projects UI","tstupka","NEW"," ---","Adding test folder opens dialog at netbeans folder location","2016-04-26 11:53:18"
268072,"projects","Generic Projects UI","tstupka","NEW"," ---","[82cat] Full package name does not show in projects view for selected package when view is too narrow","2016-10-05 14:47:06"
268241,"projects","Generic Projects UI","tstupka","NEW"," ---","'Close All Projects' does not ask to save modified files.","2016-09-28 06:31:12"
268534,"projects","Generic Projects UI","tstupka","NEW"," ---","Regroup Project Types","2016-10-14 18:13:26"
268839,"projects","Generic Projects UI","tstupka","NEW"," ---","IDE is inconsistent about context for project-specific commands","2016-11-06 18:31:46"
269839,"projects","Generic Projects UI","tstupka","NEW"," ---","Corrupted project and git conflicts","2017-02-15 20:30:17"
270509,"projects","Generic Projects UI","tstupka","NEW"," ---","Netbeans close when click to open a project","2017-05-04 12:06:58"
271092,"projects","Generic Projects UI","tstupka","NEW"," ---","Function ""Go into""","2017-07-13 15:27:57"
271194,"projects","Generic Projects UI","tstupka","NEW"," ---","[82cat] NB doesn't show ember nodejs folder inside of java maven project","2017-07-29 09:13:07"
253371,"projects","Generic Projects UI","tstupka","NEW"," ---","Optionally disable CloseProject action for RCP applications","2015-07-08 18:52:10"
255260,"projects","Generic Projects UI","tstupka","NEW"," ---","Netbeans is not allowing me to create a project","2015-09-14 00:39:36"
257831,"projects","Generic Projects UI","tstupka","NEW"," ---","Run Project icon keeps disabled after hitting ""cancel run project"" button","2016-02-18 09:01:16"
258166,"projects","Generic Projects UI","tstupka","NEW"," ---","please, add option for project ""closed"". many open project eats all memory","2016-07-27 21:58:40"
269226,"projects","Generic Projects UI","tstupka","NEW"," ---","File browser for ""New project with existing sources"" should default to the projectsFolder property","2016-12-04 16:42:28"
215492,"projects","Generic Projects UI","tstupka","REOPENED"," ---","Project Group should remember opened package/folder structure on the projects tab","2014-09-25 19:20:00"
262375,"projects","Generic Projects UI","tstupka","REOPENED"," ---","Incorrect project closing","2017-01-16 12:54:48"
178529,"projects","Generic Projects UI","tstupka","REOPENED"," ---","RFE: Recursive expand directory view","2016-07-10 20:41:32"
201060,"projects","Generic Projects UI","tstupka","REOPENED"," ---","Show options directly in Projects tab rather than just ""<No Project Open>""","2016-07-10 20:42:05"
213034,"projects","Generic Projects UI","tstupka","REOPENED"," ---","7.2 beta only allows a single instance of a Java project to run, can no longer run multiple instances","2016-02-02 12:22:17"
220480,"projects","Generic Projects UI","tstupka","REOPENED"," ---","""Run Project"" button grayed-out after running a Project Configuration","2017-03-04 09:34:04"
224536,"projects","Generic Projects UI","tstupka","REOPENED"," ---","Provide extension point to change the project node label - analog to ProjectIconAnnotator","2016-07-10 19:25:04"
224999,"projects","Generic Projects UI","tstupka","REOPENED"," ---","[73cat] offer project type in one unified method","2016-07-10 20:35:52"
228736,"projects","Generic Projects UI","tstupka","REOPENED"," ---","Improve UX for deleting multiple selected projects","2016-07-07 11:07:50"
244362,"projects","Generic Projects UI","tstupka","REOPENED"," ---","New UI requires much more effort to switch project groups","2016-07-07 20:49:00"
245253,"projects","Generic Projects UI","tstupka","REOPENED"," ---","Please add some project information to the project window and/or to the projects itself","2016-07-08 12:36:36"
255281,"projects","Generic Projects UI","tstupka","REOPENED"," ---","Projects tab gets corrupted and source files in Projects window becomes missing when checking out in Git","2015-09-21 19:28:49"
255347,"projects","Generic Projects UI","tstupka","REOPENED"," ---","Closing a project closes the project window as well","2015-09-18 14:42:23"
255740,"projects","Generic Projects UI","tstupka","REOPENED"," ---","Support dependency on Test Packages in java j2se projects","2015-10-06 21:51:53"
262385,"projects","Generic Projects UI","tstupka","REOPENED"," ---","Binding ""Set Project Configuration"" to a keyboard shortcut does not work","2016-06-27 09:00:37"
76559,"projects","Generic Projects UI","mkleint","REOPENED"," ---","Move/Copy project dialog has corrupted progress bar","2016-03-14 18:30:09"
243638,"projects","Generic Projects UI","mkozeny","REOPENED"," ---","""New Project"" wizard shows empty categories when filtering","2016-07-10 19:38:43"
109090,"projects","Generic Projects UI","tstupka","REOPENED"," ---","[68cat] 'Select Node in Files' should locate file relative to the most specific mount point","2016-07-18 19:48:44"
216387,"projects","Generic Projects UI","tstupka","REOPENED"," ---","Collapse All should be disabled when view is already collapsed","2016-07-21 19:18:27"
216388,"projects","Generic Projects UI","tstupka","REOPENED"," ---","Add shortcut to Collapse All function on tab label","2016-07-21 19:20:17"
224815,"projects","Generic Projects UI","tstupka","REOPENED"," ---","Allow projects to not have files in Source Directory, but files from any directory","2016-07-20 22:34:17"
230727,"projects","Generic Projects UI","tstupka","REOPENED"," ---","Project config combo box is too narrow","2016-07-07 16:25:56"
