"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
225371,"third-party","sqe tools","sreimers","NEW"," ---","Error running findbugs (too many  org.nbheaven.sqe.codedefects.core.spi.AnnotationToggleListener$1 (3))","2013-01-27 17:47:35"
225372,"third-party","sqe tools","sreimers","NEW"," ---","Icon for ""Show Description"" is equals to icon for ""Refresh""","2013-01-31 14:12:48"
230197,"third-party","sqe tools","sreimers","NEW"," ---","Some PMD problem: ClassNotFoundException: org.jaxen.JaxenException","2013-06-04 06:44:17"
231406,"third-party","sqe tools","sreimers","NEW"," ---","org.netbeans.modules.project.ant.ProjectXMLCatalogReader.projectXmlCombinedSchema: LowPerformance took 22351 ms.","2013-06-24 07:44:02"
248572,"third-party","sqe tools","sreimers","NEW"," ---","NoSuchMethodError: edu.umd.cs.findbugs.detect.FunctionsThatMightBeMistakenForProcedures.setVisitMethodsInCallOrder(Z)V","2015-02-23 14:48:51"
251881,"third-party","sqe tools","sreimers","NEW"," ---","org.openide.util.RequestProcessor$SlowItem: task failed due to: java.lang.ArrayIndexOutOfBoundsException","2015-04-24 16:49:47"
253739,"third-party","sqe tools","sreimers","NEW"," ---","IllegalArgumentException: URI is not hierarchical","2015-09-08 13:48:40"
257357,"third-party","sqe tools","sreimers","NEW"," ---","com.puppycrawl.tools.checkstyle.api.CheckstyleException: No se ha podido crear una instancia 'DoubleCheckedLockingCheck' de clase, sino que tambi","2016-01-08 09:48:06"
269663,"third-party","sqe tools","sreimers","NEW"," ---","java.lang.IllegalStateException: Class org.openide.util.WeakListenerImpl$ProxyListener can not access a member of class org.openide.filesystems.$Proxy3 with modifiers ""public""","2017-01-27 02:25:18"
182425,"third-party","sqe tools","sreimers","REOPENED"," ---","java.net.MalformedURLException: no protocol: config/sun_checks.xml","2010-06-17 16:25:43"
