"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
269786,"javascript","Editor","ppisl","NEW"," ---","NullPointerException at org.netbeans.modules.javascript2.editor.JsSemanticAnalyzer.count","2018-01-19 23:43:24"
269813,"javascript","Editor","ppisl","NEW"," ---","NullPointerException at org.netbeans.modules.javascript2.editor.JsSemanticAnalyzer.count","2017-02-13 16:45:41"
269906,"javascript","Editor","ppisl","NEW"," ---","Navigator doesn't display nothing for smoothie.js","2017-04-17 05:36:57"
269964,"javascript","Editor","ppisl","NEW"," ---","OutOfMemoryError: Java heap space","2017-03-07 10:03:32"
270158,"javascript","Editor","ppisl","NEW"," ---","Editor does not highlight and refactor variables defined with ""const"" and ""var""","2017-03-21 16:34:51"
270181,"web","AngularJS","ppisl","NEW"," ---","ArrayIndexOutOfBoundsException: 0","2017-03-23 15:22:26"
270294,"javascript","Editor","ppisl","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-04-06 14:18:17"
270306,"javascript","Editor","ppisl","NEW"," ---","AssertionError: Invalid start:0 end:-1","2017-04-05 12:13:29"
270337,"javascript","Editor","ppisl","NEW"," ---","JSDocs are not autogenerated","2017-04-10 04:23:35"
270338,"javascript","Editor","ppisl","NEW"," ---","unused","2017-04-10 04:24:31"
268477,"javascript","Testing","theofanis","NEW"," ---","Karma brings message incorrect karma set? while starting","2016-10-12 10:18:57"
270453,"javascript","Testing","theofanis","NEW"," ---","can't run protractor cucumber","2017-04-21 09:01:20"
268648,"web","Cordova","tstupka","NEW"," ---","NetBeans does not detect the installation of Cordova and does not display the dialog to select the directory.","2016-10-23 22:11:43"
268283,"javascript"," -- Other --","ppisl","NEW"," ---","OutOfMemoryError: Compressed class space","2016-09-30 09:35:39"
268440,"web","HTML Editor","ppisl","REOPENED"," ---","Autoformater destroys Sourcecode","2017-04-25 09:23:58"
269417,"javascript","Formatting & Indentation","arusinha","REOPENED"," ---","Code-format makes package.json unreadable","2017-11-24 05:43:23"
268016,"web","CSS Editor","mkristofic","REOPENED"," ---","IllegalArgumentException: The file /Users/asand/NetBeansProjects/fim/node_modules/react-ui-library/src/css/qualys.css is not owned by QuerySupport roots: /Users/asand/NetBeansProjects/fim/src/test/jav","2017-05-30 12:52:53"
269770,"javascript","Editor","arusinha","RESOLVED","INVALID","All the occurrences of a variable is not highlighted in some cases","2017-04-11 08:46:11"
268488,"javascript","JSON","arusinha","RESOLVED","FIXED","Formatting a json file brings wrong output and is slow","2017-09-12 03:35:12"
268526,"javascript","Formatting & Indentation","phejl","RESOLVED","FIXED","Formatter breaks array.filter(i => i.val == compVal)","2016-10-14 10:21:25"
269054,"javascript","Editor","ppisl","RESOLVED","WONTFIX","java.lang.NoSuchMethodError","2016-11-24 13:29:54"
269106,"javascript","Editor","ppisl","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.javascript2.editor.JsStructureScanner.getEmbededItems","2016-11-30 02:54:10"
268649,"javascript","Editor","Reema","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.javascript2.editor.JsStructureScanner.folds","2017-05-15 09:00:49"
268933,"javascript","Node.js","tmysik","RESOLVED","INVALID","Not possible to run/debug file after enable Node.js support","2016-11-14 10:36:44"
269659,"javascript","Editor","arusinha","RESOLVED","FIXED","Wrong ""Duplicate name of property"" hint","2017-03-24 03:47:54"
267913,"web","HTML Editor","mkristofic","RESOLVED","WONTFIX","StringIndexOutOfBoundsException: String index out of range: 39","2016-10-05 13:40:19"
267983,"web","HTML Editor","mkristofic","RESOLVED","FIXED","NullPointerException: Passed null to FileOwnerQuery.getOwner(FileObject)","2016-09-15 02:04:59"
268097,"web","Editing infrastructure","mkristofic","RESOLVED","FIXED","AssertionError at org.netbeans.modules.web.indent.api.LexUtilities$1.compare","2016-10-05 13:42:22"
268134,"web","Editing infrastructure","mkristofic","RESOLVED","DUPLICATE","AssertionError at org.netbeans.modules.web.indent.api.LexUtilities$1.compare","2016-09-21 13:09:47"
268135,"web","Editing infrastructure","mkristofic","RESOLVED","DUPLICATE","AssertionError at org.netbeans.modules.web.indent.api.LexUtilities$1.compare","2016-09-21 13:10:04"
268193,"web","Editing infrastructure","mkristofic","RESOLVED","DUPLICATE","AssertionError at org.netbeans.modules.web.indent.api.LexUtilities$1.compare","2016-10-04 13:07:34"
268225,"web","Editing infrastructure","mkristofic","RESOLVED","DUPLICATE","AssertionError at org.netbeans.modules.web.indent.api.LexUtilities$1.compare","2016-10-03 11:26:23"
268258,"web","HTML Editor","mkristofic","RESOLVED","FIXED","WebUtils.resolveToReference() - isn't check for '#' needed there?","2016-10-04 01:54:15"
268295,"web","HTML Editor","mkristofic","RESOLVED","WONTFIX","NullPointerException at org.netbeans.modules.html.editor.hints.css.CssClassesVisitor.<init>","2016-10-03 11:12:09"
268338,"web","CSS Preprocessors (SASS, LESS, ...)","mkristofic","RESOLVED","FIXED","False positive LESS CSS parsing error hints","2016-11-05 02:58:46"
268347,"web","HTML Editor","mkristofic","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.html.custom.conf.Configuration.reload","2016-10-06 02:46:56"
268369,"web","HTML Editor","mkristofic","RESOLVED","WORKSFORME","Wrong autocomplete for text-decoration CSS inline","2016-10-06 13:43:42"
268520,"web","Editing infrastructure","mkristofic","RESOLVED","DUPLICATE","AssertionError at org.netbeans.modules.web.indent.api.LexUtilities$1.compare","2016-11-02 14:22:16"
268576,"web","Editing infrastructure","mkristofic","RESOLVED","DUPLICATE","AssertionError at org.netbeans.modules.web.indent.api.LexUtilities$1.compare","2016-11-02 14:22:23"
268695,"web","Editing infrastructure","mkristofic","RESOLVED","DUPLICATE","AssertionError: should never have two equal TokenSequence TokenSequence for text/x-php5/text/html/text/javascript/text/html at tokenIndex=0. TokenList contains 6 tokens: *[0]: "" "" <6033,6034> WS[3] De","2016-11-02 14:22:32"
268727,"web","CSS Preprocessors (SASS, LESS, ...)","mkristofic","RESOLVED","FIXED","Mixins with semicolon as delimiter are considered as syntax error","2016-11-05 02:58:40"
268750,"web","Editing infrastructure","mkristofic","RESOLVED","DUPLICATE","AssertionError: should never have two equal TokenSequence TokenSequence for text/x-php5/text/html/text/javascript/text/html at tokenIndex=0. TokenList contains 3 tokens: *[0]: ""</option>';\n"" <19913,1","2016-11-02 14:22:45"
269013,"web","HTML Editor","mkristofic","RESOLVED","WORKSFORME","Formatting HTML does not indent code tags","2016-11-23 16:09:29"
269239,"web","HTML Editor","mkristofic","RESOLVED","WORKSFORME","OutOfMemoryError: GC overhead limit exceeded","2016-12-08 12:28:06"
269251,"web","CSS Preprocessors (SASS, LESS, ...)","mkristofic","RESOLVED","WORKSFORME","Unexpected tokens","2016-12-08 12:24:30"
268137,"javascript","Formatting & Indentation","phejl","RESOLVED","FIXED","multiple import statements without semicolons wrongly indented","2017-01-21 03:04:44"
267861,"javascript","Editor","ppisl","RESOLVED","WONTFIX","Formatting of minified file fails","2016-09-05 09:34:46"
267984,"javascript","Editor","ppisl","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.javascript2.editor.navigation.DeclarationFinderImpl.processIndexResult","2016-12-06 07:05:42"
268074,"javascript","Editor","ppisl","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.javascript2.sdoc.SDocParser.parse","2016-12-06 07:05:28"
268377,"javascript","Editor","ppisl","RESOLVED","FIXED","ECMAScript 6 support (bug with constructors)","2016-12-06 07:09:22"
268384,"javascript","Editor","ppisl","RESOLVED","FIXED","ECMAScript 6 support (variable 'super')","2016-12-06 07:10:02"
268581,"javascript","Editor","ppisl","RESOLVED","FIXED","left sided post-increment in less-than comparison causes syntax error; character sequence ++<","2017-01-21 03:04:58"
268585,"javascript","Editor","ppisl","RESOLVED","FIXED","AssertionError: FormatToken{kind=TEXT, offset=1970, text=<, id=OPERATOR_LOWER}","2017-01-21 03:04:48"
268660,"javascript","Editor","ppisl","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.javascript2.editor.formatter.JsFormatVisitor.getStart","2017-01-21 03:04:53"
268674,"javascript","Editor","ppisl","RESOLVED","WORKSFORME","ES6 String Templates: Incorrect parsing & syntax highlighting for a placeholder expression containing an Object literal.","2016-10-27 13:47:00"
268778,"javascript","Editor","ppisl","RESOLVED","FIXED","ModelUtils.getVariables can be faster","2016-12-06 07:16:06"
268864,"javascript","Node.js","ppisl","RESOLVED","FIXED","Nodejs sources download broken","2016-11-29 11:30:04"
268900,"javascript","Editor","ppisl","RESOLVED","FIXED","Editor did not correctly syntax highlight","2016-12-08 14:22:13"
268969,"javascript","Editor","ppisl","RESOLVED","WONTFIX","Unused variable warning works on globals only when the word ""exports"" is somewhere in the file","2016-11-25 15:34:36"
268971,"javascript","Editor","ppisl","RESOLVED","FIXED","AssertionError at org.netbeans.modules.javascript2.editor.formatter.FormatContext.updateJsxPath","2017-01-19 12:21:19"
268980,"javascript","Editor","ppisl","RESOLVED","FIXED","Improve performance of NodeJsRequireFunctionInterceptor","2016-12-08 14:21:24"
268981,"javascript","Editor","ppisl","RESOLVED","FIXED","Improve performance of ModelUtils.wasProcessed method","2016-12-08 14:20:47"
269061,"javascript","Node.js","ppisl","RESOLVED","FIXED","False parser errors in nodejs files","2016-12-08 14:20:07"
269114,"javascript"," -- Other --","ppisl","RESOLVED","FIXED","Support of frameworks is not possible to switch off / on via plugin manager","2016-12-08 14:19:08"
269169,"javascript","Editor","ppisl","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.javascript2.extdoc.ExtDocParser.parse","2016-12-08 14:13:05"
269216,"javascript","Editor","ppisl","RESOLVED","FIXED","Nested braces are recognized incorrectly","2017-01-17 15:33:40"
269639,"javascript","Documentation","ppisl","RESOLVED","INVALID","INTUIT QB  NUMBER 1. 8  4  4 5  5 1 9 7 5 7","2017-05-18 19:52:54"
269640,"javascript","Documentation","ppisl","RESOLVED","INVALID","INTUIT QB NUMBER   1 8 4 4 5 5 1 9 7 5 7","2017-05-18 19:52:25"
270339,"javascript","Editor","ppisl","RESOLVED","INVALID","Unused","2017-04-10 04:31:06"
269609,"javascript","Editor","Reema","RESOLVED","FIXED","Keywords ""as"" and ""from"" are missing inside code completion","2017-04-28 07:53:04"
267848,"web","HTML Project","tmysik","RESOLVED","WORKSFORME","[netcat82] Importing an AngularJS project doesn't set correct default options","2016-10-21 08:26:27"
267849,"web","HTML Project","tmysik","RESOLVED","INVALID","[netcat82]  Update libraries from IDE, no updated section","2016-09-05 04:51:23"
268060,"javascript","Node.js","tmysik","RESOLVED","FIXED","StringIndexOutOfBoundsException: String index out of range: -1","2016-12-03 14:12:20"
268221,"javascript","Libraries","tmysik","RESOLVED","WORKSFORME","NullPointerException at org.netbeans.modules.javascript.cdnjs.LibraryPersistence.storeLibraries","2016-10-21 08:22:36"
268294,"javascript","Libraries","tmysik","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.javascript.cdnjs.LibraryUtils.isBroken","2016-12-03 14:13:21"
267845,"javascript","Debugger","mentlicher","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.javascript2.source.query.SourceElementsQueryImpl$2.run","2016-12-13 14:18:21"
268405,"javascript","Node.js","tmysik","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.javascript.nodejs.exec.NpmExecutable.stopRunningScript","2016-12-13 14:22:34"
268654,"javascript","Tools","tmysik","VERIFIED","FIXED","IllegalArgumentException: File cannot be a directory","2016-12-13 14:20:22"
267847,"web","HTML Project","tmysik","CLOSED","INVALID","[netcat82] Create project from template: no JavaScript libraries step","2016-10-10 10:14:59"
