"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
77553,"javaee","Persistence","tslota","NEW"," ---","Add db model validation to inline verifier","2006-06-27 07:34:06"
221943,"javaee","Persistence","sj-nb","NEW"," ---","[81cat] Add code completion for named query params.","2015-07-21 04:35:02"
237603,"javaee","Persistence","sj-nb","NEW"," ---","JPA @Convertor is not recognized while editing Entity","2016-05-24 09:54:11"
247505,"javaee","Persistence","sj-nb","NEW"," ---","persistence.xml editing doesn't honor JPA version","2014-09-26 21:02:44"
247506,"javaee","Persistence","sj-nb","NEW"," ---","generating of persistence classes from db does unneeded pom modifications","2014-09-26 21:17:41"
247507,"javaee","Persistence","sj-nb","NEW"," ---","generate jsf from entity classes uses incorrect annotations and incorrectly modifies pom","2014-10-03 21:57:07"
248596,"javaee","Persistence","sj-nb","NEW"," ---","Entity Generator should generate file package-info.java with database infos","2014-11-12 18:31:47"
250139,"javaee","Persistence","sj-nb","NEW"," ---","ClassNotFoundException: org.jboss.jandex.IndexView","2017-12-28 12:39:25"
250620,"javaee","Persistence","sj-nb","NEW"," ---","OutOfMemoryError: Java heap space","2018-01-02 11:53:20"
252118,"javaee","Persistence","sj-nb","NEW"," ---","Developing RESTful webservices with Database, the ""new datasource"" choice does not appear in dropdown","2015-07-27 18:27:06"
252831,"javaee","Persistence","sj-nb","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.jpa.refactoring.whereused.PersistenceXmlWhereUsed$1.run","2018-03-07 13:14:28"
253235,"javaee","Persistence","sj-nb","NEW"," ---","createNamedQuery: Go to Declaration should also search @NamedNativeQuery annotations & mapping files","2015-06-29 13:15:22"
253236,"javaee","Persistence","sj-nb","NEW"," ---","createNamedStoredProcedureQuery: Go to Declaration should work","2015-06-29 13:20:52"
253443,"javaee","Persistence","sj-nb","NEW"," ---","Wrong owning side of manytomany relationship via ""Entity classes from database""","2015-07-13 16:06:33"
255190,"javaee","Persistence","sj-nb","NEW"," ---","IllegalArgumentException: aType == null","2017-09-12 14:53:05"
255476,"javaee","Persistence","sj-nb","NEW"," ---","Warning on a temporal field","2015-09-22 13:40:06"
256715,"javaee","Persistence","sj-nb","NEW"," ---","Incorrect parameter warning method on UPDATE statements","2015-11-20 15:37:16"
256758,"javaee","Persistence","sj-nb","NEW"," ---","Hint ""The attribute column name (xxxx) is a reserved SQL-99 keyword."" inside @Embeddable","2015-11-24 10:23:19"
256862,"javaee","Persistence","sj-nb","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.persistence.action.EntityManagerGenerator.generate","2015-11-30 08:23:50"
257026,"javaee","Persistence","sj-nb","NEW"," ---","Generated JSF implementation very inefficient due to multiple ""SELECT COUNT(.."" queries for every page view","2015-12-07 16:58:35"
257260,"javaee","Persistence","sj-nb","NEW"," ---","RuntimeException: DOM graph creation failed: org.netbeans.modules.schema2beans.Schema2BeansRuntimeException: Failed to create the XML-DOM Document.  Check your XML to make sure it is correct. The elem","2017-02-27 07:42:28"
257387,"javaee","Persistence","sj-nb","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.persistence.util.SourceLevelChecker.getSourceLevel","2016-01-04 11:23:20"
257388,"javaee","Persistence","sj-nb","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.persistence.util.SourceLevelChecker.getSourceLevel","2016-01-04 12:47:21"
258235,"javaee","Persistence","sj-nb","NEW"," ---","NB fails to rebuild static metamodel if org.eclipse.persistence is removed from pom.xml","2016-03-04 03:29:02"
258265,"javaee","Persistence","sj-nb","NEW"," ---","IllegalArgumentException: Type FXML03.jpa.exceptions.PreexistingEntityException cannot be found","2016-11-10 14:43:31"
258697,"javaee","Persistence","sj-nb","NEW"," ---","""New Entity Classes from Database"" entity classified as join table but is not.","2016-04-08 15:13:44"
262665,"javaee","Persistence","sj-nb","NEW"," ---","org.netbeans.modules.projectapi.nb.NbProjectManager$2.run: LowPerformance took 169262 ms.","2017-09-19 17:14:33"
268083,"javaee","Persistence","sj-nb","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.persistence.wizard.fromdb.JavaPersistenceGenerator$Generator.runImpl","2016-09-18 11:31:13"
268781,"javaee","Persistence","sj-nb","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.persistence.indexing.CopyResourcesIndexer$Factory.scanStarted","2016-11-02 08:34:48"
268850,"javaee","Persistence","sj-nb","NEW"," ---","IllegalArgumentException at java.sql.Date.getSeconds","2016-11-05 02:10:46"
269219,"javaee","Persistence","sj-nb","NEW"," ---","Persistence library can be created but not selected","2016-12-02 22:18:21"
269582,"javaee","Persistence","sj-nb","NEW"," ---","NullPointerException: The fieldType parameter cannot be null","2017-01-17 13:20:58"
269907,"javaee","Persistence","sj-nb","NEW"," ---","ClassCastException: org.eclipse.persistence.jpa.jpql.parser.StateFieldPathExpression cannot be cast to org.eclipse.persistence.jpa.jpql.parser.IdentificationVariable","2017-02-23 13:36:45"
270656,"javaee","Persistence","sj-nb","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.persistence.wizard.jpacontroller.JpaControllerGenerator.generateJpaController","2017-05-16 16:13:37"
270741,"javaee","Persistence","sj-nb","NEW"," ---","Generated controller updated the wrong relationship","2017-05-25 20:02:38"
271026,"javaee","Persistence","sj-nb","NEW"," ---","NullPointerException at com.sun.tools.javac.model.JavacElements.cast","2017-08-11 08:38:59"
271814,"javaee","Persistence","sj-nb","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.persistence.jpqleditor.JPQLEditorController$2$1.run","2017-11-15 18:52:51"
217461,"javaee","Persistence","sj-nb","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.persistence.wizard.fromdb.JavaPersistenceGenerator$Generator$EntityClassGenerator.generateRelationship","2017-12-19 16:45:16"
271695,"javaee","Persistence","sj-nb","NEW"," ---","Editing or opening persistence.xml file doesn't lead to the source editor","2017-10-25 20:25:46"
199032,"javaee","Persistence","sj-nb","STARTED"," ---","Properties in persistence.xml editor, general and provider specific","2013-08-13 04:19:38"
210052,"javaee","Persistence","sj-nb","STARTED"," ---","5s in xml.multiview.ui.AbstractDesignEditor$NodeSelectedListener.propertyChange()","2016-05-30 18:12:56"
76063,"javaee","Persistence","abadea","REOPENED"," ---","Retrieving database schema too long","2016-11-24 20:06:52"
138726,"javaee","Persistence","abadea","REOPENED"," ---","Takes too long to load the available DB tables when creating new ""Entity class from Database"", with no option to cancel","2016-11-24 20:04:06"
81716,"javaee","Persistence","abadea","REOPENED"," ---","Entity Classes from DB: cannot generate from tables without primary keys","2017-07-13 18:42:24"
217556,"javaee","Persistence","sj-nb","REOPENED"," ---","JPA canonical metamodel is neither generated nor used for entity classes specified only in orm.xml","2013-06-18 20:24:18"
219805,"javaee","Persistence","sj-nb","REOPENED"," ---","Can not generate entity class from database","2017-07-13 19:31:22"
153562,"javaee","Persistence","dongmeic","REOPENED"," ---","Primary Keys Forced to BigDecimals, again","2017-04-25 17:01:36"
208420,"javaee","Persistence","sj-nb","REOPENED"," ---","There is no ID defined for this entity hierarchy.","2016-11-24 02:42:30"
212951,"javaee","Persistence","sj-nb","REOPENED"," ---","JPA Autocomplete fails on wrapped line","2016-07-09 20:20:37"
218658,"javaee","Persistence","sj-nb","REOPENED"," ---","Generated Sources for JPA metamodel are not recognized in source packages","2017-05-12 01:45:15"
224694,"javaee","Persistence","sj-nb","REOPENED"," ---","[81cat] Unused field in JPA Entity should take into account if the field is set","2016-07-09 00:48:58"
245108,"javaee","Persistence","sj-nb","REOPENED"," ---","Failure to follow named query link","2016-11-07 10:35:13"
247255,"javaee","Persistence","sj-nb","REOPENED"," ---","Provide SQL support inside <query> elements in JPA mapping files (orm.xml)","2016-11-07 10:36:42"
247428,"javaee","Persistence","sj-nb","REOPENED"," ---","Wizard ""New Entity Classes from Database"" should allow to skip analysis & specify tables directly","2016-11-07 10:32:35"
233302,"javaee","Persistence","sj-nb","REOPENED"," ---","RuntimeException: DOM graph creation failed: org.netbeans.modules.schema2beans.Schema2BeansRuntimeException: Failed to create the XML-DOM Document.  Check your XML to make sure it is correct. Il rifer","2018-02-26 16:53:27"
