"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
135770,"editor","Completion & Templates","dbalek","REOPENED"," ---","Add search and filtering to code template manager","2016-07-07 19:37:53"
151633,"editor","Completion & Templates","dbalek","REOPENED"," ---","Code templates cannot be generated after fixing typo in abbreviation","2016-07-18 20:14:51"
204403,"editor","Completion & Templates","dbalek","REOPENED"," ---","Better editor for code templates","2016-07-10 19:00:26"
132788,"guibuilder","Code","issues","REOPENED"," ---","Resource bundle prop. editor should not offer bundles outside source path","2009-05-25 20:57:10"
162129,"www","Admin","jpirek","REOPENED"," ---","[68cat][67cat] Add archive link to mailing lists content","2013-02-13 10:55:58"
235202,"platform","Proxy","lfischmeistr","REOPENED"," ---","IDE should support all functions in PAC files","2015-07-07 09:18:19"
225524,"editor","Search","mkristofic","REOPENED"," ---","[73cat] Find String","2016-07-09 01:04:31"
63953,"platform","Action Items","tasklist-issues","REOPENED"," ---","[65cat] Show TODO statements at error stripe","2013-02-27 08:11:24"
224999,"projects","Generic Projects UI","tstupka","REOPENED"," ---","[73cat] offer project type in one unified method","2016-07-10 20:35:52"
228560,"projects","Maven","tstupka","REOPENED"," ---","'Find Usage' for closed modules in maven - ''All dependent projects""","2016-01-10 20:50:22"
118928,"java","Project","tzezula","REOPENED"," ---","[68cat] @Override annotation warnings, hints and auto-generation","2016-07-18 19:59:18"
189270,"java","Project","tzezula","REOPENED"," ---","Allow selecting main class from different projects than the current one","2012-03-26 19:02:06"
178598,"db","Derby","lfischmeistr","REOPENED"," ---","connecting to Java DB tries to start derby even if already running","2016-03-16 20:04:12"
241318,"projects","Generic Infrastructure","mkleint","REOPENED"," ---","Project group '(none)' remembers opened projects","2016-05-19 09:32:34"
185137,"java","Hints","sdedic","REOPENED"," ---","[69cat] Naming of ""Result of new Object ignored"" hint","2016-07-18 20:42:11"
215180,"java","Editor","jlahoda","RESOLVED","FIXED","[72cat] Error highlighting seems not to update properly","2012-07-12 08:17:51"
230452,"platform","Module System","jtulach","RESOLVED","FIXED","NbLifecycleManager.finishExitState: ""File > Exit"" does not work","2013-06-22 02:08:46"
162933,"cnd","execution","akrasny","RESOLVED","FIXED","[67cat] Move native execution support to separate cluster","2012-10-26 14:26:56"
214947,"contrib","Codecoverage","issues","RESOLVED","DUPLICATE","Code coverage run in AWT","2014-07-28 06:42:34"
157031,"apisupport","Harness","jtulach","RESOLVED","WONTFIX","Easier I18N of NBM apps","2013-04-18 07:38:28"
89258,"java","Editor","markiewb","RESOLVED","FIXED","Better support for static imports","2014-09-11 19:00:31"
163402,"contrib","Codecoverage","mikk","RESOLVED","WONTFIX","[67cat] Code coverage not updated when a single test is run","2013-04-16 00:38:50"
184845,"apisupport","Project","mkozeny","RESOLVED","FIXED","The branding suite edit bundles option should include internationalization options","2013-05-04 01:47:27"
230730,"javaee","CDI","sj-nb","RESOLVED","FIXED","False warning about missed beans.xml with gf3.1.2.2","2013-09-23 15:19:53"
52960,"java","JUnit","theofanis","RESOLVED","FIXED","Rename/Move class should refactor appropriate Test class","2013-01-29 16:34:36"
124375,"usersguide","Code","AlyonaStashkova","RESOLVED","FIXED","Expansion for method , file and class variables does not work for java files","2012-11-19 13:14:49"
37144,"editor","Formatting & Indentation","dbalek","RESOLVED","WONTFIX","Ship with Jalopy as default code formatter","2014-05-01 05:01:55"
189534,"editor","Completion & Templates","dbalek","RESOLVED","WONTFIX","Code templates per project","2016-07-07 07:28:16"
236789,"editor","Formatting & Indentation","dbalek","RESOLVED","WORKSFORME","IllegalStateException: Node has been removed.","2016-09-13 09:12:10"
188147,"updatecenters","Pluginportal","dbotterill","RESOLVED","WORKSFORME","Can't post comment on plugin CopyFQN","2016-07-01 18:28:27"
54481,"editor","Refactoring","jbecicka","RESOLVED","WONTFIX","renaming a package should alter javadoc references","2016-07-07 07:29:28"
79257,"editor","Refactoring","jbecicka","RESOLVED","WONTFIX","alowing refactoring to work on (string) data, as well as code","2016-07-07 07:30:00"
49989,"utilities","Search","jhavlin","RESOLVED","WORKSFORME","add action Expand All to the root node of search results","2012-10-22 13:50:58"
232310,"java","Hints","jlahoda","RESOLVED","FIXED","Extract method doesn't honor formatting settings","2013-07-12 02:31:18"
168162,"platform","Plugin Importer","jrechtacek","RESOLVED","FIXED","""Run in background"" does not vanish Import modules"" dialog","2013-07-19 10:24:44"
225000,"platform","Plugin Importer","jrechtacek","RESOLVED","FIXED","Plugin importer from old user dir not hiding","2013-07-03 02:30:28"
62897,"java","JUnit","junit-issues","RESOLVED","FIXED","Rename test after renaming method","2013-02-17 01:49:29"
147510,"db","Derby","lfischmeistr","RESOLVED","DUPLICATE","Provide an option to not start the Java DB server when connecting","2016-03-16 20:04:12"
180774,"javaee","Maven","mjanicek","RESOLVED","DUPLICATE","beans.xml not created in Maven projects","2012-10-24 11:13:08"
41792,"editor"," -- Other --","mkristofic","RESOLVED","WONTFIX","Editor color themes","2016-07-07 07:25:45"
228224,"javascript","JSON","phejl","RESOLVED","FIXED","JSON error not recognized","2013-07-12 02:30:33"
41206,"javaee","Debugger","ptymoshenko","RESOLVED","WONTFIX","J2EE debugging with Tomcat 5.0 starts too late, brakepoints are ignored at the begining","2016-07-07 08:52:45"
222334,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","Refactor -> extract interface missing check-all box","2013-05-15 06:06:06"
235878,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","Introduce Parameter doesn't work when there a fieldname equals a parameter name","2014-02-02 02:17:23"
133235,"platform","Dialogs&Wizards","saubrecht","RESOLVED","FIXED","Dialogs API Should Center in Application, not in Screen","2013-04-28 02:18:25"
202796,"platform","Dialogs&Wizards","saubrecht","RESOLVED","FIXED","WizardDescriptor.AsynchronousValidatingPanel is hard to use","2013-04-10 09:29:24"
247045,"java","Hints","sdedic","RESOLVED","DUPLICATE","Static imports hint should ignore patterns like String.class","2015-04-15 13:38:37"
208431,"utilities","Diff","tstupka","RESOLVED","DUPLICATE","Adding Merge Action(Accept Both) for Merge Conflicts Resolver Editor.","2013-05-01 19:58:51"
215222,"projects","Maven","tstupka","RESOLVED","WONTFIX","Ctrl+F for find in Maven repositories","2016-07-07 08:38:01"
57433,"java","Navigation","tzezula","RESOLVED","WORKSFORME","Separate the outline view and hierarchy view.","2015-03-28 11:29:02"
240828,"utilities","Jump To","tzezula","RESOLVED","DUPLICATE","""go to file"" returns class files as well as Java files","2014-03-05 13:09:24"
177531,"apisupport","Project","mkozeny","RESOLVED","FIXED","Edit button for wrapped JAR src & javadoc is initially disabled","2014-01-06 12:58:31"
25429,"editor"," -- Other --","mkristofic","RESOLVED","WONTFIX","Overridden methods w/o overridden Javadoc do not display correctly in Javadoc popup","2016-07-07 07:26:35"
209961,"projects","Maven","tstupka","RESOLVED","WONTFIX","[72cat] Treat standard Maven resource directories as special Nodes instead of ""Other [Test] Sources""","2016-07-07 08:39:30"
217213,"javaee","JSF Editor","mfukala","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.web.jsf.editor.JsfSupportImpl.<init>","2013-01-17 15:34:52"
234880,"platform","Text","mmetelka","VERIFIED","FIXED","IllegalArgumentException: bad position: 1","2013-09-12 10:30:30"
204345,"platform","Window System","saubrecht","VERIFIED","FIXED","Quickly reopen last tab","2018-09-01 11:17:04"
221347,"serverplugins","GlassFish","TomasKraus","VERIFIED","FIXED","GlassFish 3.1.2 warning dialog obtrusive","2012-11-07 10:30:14"
161555,"java","Hints","sdedic","VERIFIED","WORKSFORME","[67cat] No code fix suggestion for missing static import","2014-07-11 00:55:29"
