"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
242180,"cnd","Remote","vkvashin","RESOLVED","FIXED","Full remote projects should not be warmed up when just browsing file system","2014-04-24 02:16:03"
242202,"cnd","Remote","vkvashin","RESOLVED","FIXED","java.lang.NullPointerException: org.netbeans.modules.remote.api.ui.FileObjectBasedFile$Factory.create(FileObjectBasedFile.java:108)","2014-04-24 02:12:49"
242270,"cnd","Remote","vkvashin","RESOLVED","FIXED","IllegalStateException: Too many org.netbeans.modules.remote.api.ui.FileChooserUIImpl$17 (3) in shared RequestProcessor","2014-04-24 02:08:04"
242815,"cnd","Remote","vkvashin","RESOLVED","FIXED","Path completion in remote project chooser does not work on Windows","2014-04-24 02:11:43"
242883,"cnd","Remote","vkvashin","RESOLVED","FIXED","ArrayIndexOutOfBoundsException: 3","2014-04-24 02:04:28"
243110,"cnd","Remote","vkvashin","RESOLVED","FIXED","IllegalStateException (RFSV: creating file in EDT) in console","2014-04-24 02:10:34"
243411,"cnd","Code Model","vkvashin","RESOLVED","FIXED","Repository cache relocation does not work if user include paths are set","2014-04-24 02:15:12"
243470,"cnd","Remote","vkvashin","RESOLVED","FIXED","Remote files do not synchronize properly","2014-04-24 02:04:14"
243749,"cnd","Remote","vkvashin","RESOLVED","FIXED","SFTP uploading more than it should","2014-04-24 02:05:41"
243819,"cnd","Code Model","vkvashin","RESOLVED","FIXED","AssertionError at org.netbeans.modules.cnd.modelimpl.platform.CsmEventListener.checkEvent","2014-04-24 02:14:45"
243844,"cnd","Code Model","vkvashin","RESOLVED","FIXED","AssertionError at org.netbeans.modules.cnd.modelimpl.platform.CsmEvent.<init>","2014-04-24 02:17:53"
243871,"cnd","Remote","vkvashin","RESOLVED","FIXED","Existence of ""build"" or ""dist"" should not prevent creating a project from binary","2014-04-24 02:05:05"
243883,"cnd","Remote","vkvashin","RESOLVED","FIXED","Wrong filters for executables, etc in full remote from Windows","2014-04-24 02:06:02"
243967,"cnd","Toolchain","vkvashin","RESOLVED","FIXED","Incorrect file chooser behavior for  an empty field in tool collection","2015-07-22 16:26:59"
230473,"cnd","Code Model","vv159170","RESOLVED","FIXED","""Typedef enum"" name is not shown in class view","2014-04-22 16:36:23"
242446,"cnd","Debugger","vv159170","RESOLVED","FIXED","confusing title for left column in Pathmap dialog","2014-04-24 02:17:10"
243289,"cnd","Terminalemulator","vv159170","RESOLVED","FIXED","internal terminal has different LD_LIBRARY_PATH than usual system terminal","2014-04-24 02:06:11"
242414,"cnd","Terminalemulator","ilia","RESOLVED","FIXED","Allow [MODIFIER] + WHEEL text zoom in terminal","2014-04-24 02:14:00"
242825,"cnd","Debugger","henk89","VERIFIED","FIXED","SIGTRAP window appears if Debugging tab are activated","2014-04-22 16:36:17"
242447,"javaee","Maven","mjanicek","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.maven.j2ee.utils.LoggingUtils.logUsingSourceClass","2014-07-09 08:36:41"
239642,"versioncontrol","Subversion","ovrabec","VERIFIED","FIXED","SVNKit unable to work with 1.7 working copies.","2014-04-24 02:15:50"
243508,"cnd","Code Model","petrk","VERIFIED","FIXED","inaccuracy tests (clang): 'using typename' in namespace","2014-04-24 02:10:58"
243510,"cnd","Code Model","petrk","VERIFIED","FIXED","inaccuracy tests (clang): constexpr keyword","2014-08-13 13:32:22"
243513,"cnd","Code Model","petrk","VERIFIED","FIXED","inaccuracy tests (clang): trailing return types","2014-04-24 02:07:36"
243514,"cnd","Code Model","petrk","VERIFIED","FIXED","inaccuracy tests (clang): unexpected token 'auto'","2014-04-24 02:07:32"
243515,"cnd","Code Model","petrk","VERIFIED","FIXED","inaccuracy tests (clang): C++11 ref-qualifiers","2014-08-13 13:30:57"
243518,"cnd","Code Model","petrk","VERIFIED","FIXED","inaccuracy tests (clang): function with spec returning function with spec","2014-04-24 02:07:18"
243522,"cnd","Code Model","petrk","VERIFIED","FIXED","inaccuracy tests (clang): alignas","2014-08-12 23:21:17"
243524,"cnd","Code Model","petrk","VERIFIED","FIXED","inaccuracy tests (clang): lambda and throw","2014-04-24 02:09:11"
243525,"cnd","Code Model","petrk","VERIFIED","FIXED","inaccuracy tests (clang): digraphs","2014-04-24 02:09:07"
243527,"cnd","Code Model","petrk","VERIFIED","FIXED","inaccuracy tests (clang): complex test with C++11 ref-qualifiers","2014-04-24 02:08:17"
243528,"cnd","Code Model","petrk","VERIFIED","FIXED","inaccuracy tests (clang): constructor in template","2014-04-24 02:08:40"
243546,"cnd","Code Model","petrk","VERIFIED","FIXED","inaccuracy tests (clang): template, operator and specialization","2014-04-29 12:43:43"
243550,"cnd","Code Model","petrk","VERIFIED","FIXED","inaccuracy tests (clang): variadic template and auto","2014-04-24 02:06:19"
243560,"cnd","Code Model","petrk","VERIFIED","FIXED","inaccuracy tests (clang): explicit instantiation","2014-04-24 02:03:20"
243624,"cnd","Code Model","petrk","VERIFIED","FIXED","inaccuracy tests: regression in Python","2014-04-24 02:08:35"
242819,"cnd","Remote","vkvashin","VERIFIED","FIXED","Too many files appears in /tmp folder","2014-04-24 02:11:48"
234379,"cnd","Code Completion","alexvsimon","VERIFIED","FIXED","Unused options at Options->Editor->Code Completion (for C/C++ language)","2014-04-24 02:07:50"
242369,"cnd","Project","alexvsimon","VERIFIED","FIXED","remove ""-xinstrument=datarace"" from Pi sample","2014-04-24 02:09:03"
242437,"cnd","Toolchain","alexvsimon","VERIFIED","FIXED","Problem recognizing GCC-TDM-64 tools","2014-04-24 02:12:21"
243403,"cnd","Editor","alexvsimon","VERIFIED","FIXED","java.util.MissingResourceException: Can't find resource for bundle org.openide.util.NbBundle$PBundle, key NonVirtualMethod.message.supper.classes","2014-04-24 02:12:34"
243517,"cnd","Navigation","alexvsimon","VERIFIED","FIXED","Line directive is not hyper linkable","2014-04-24 02:07:23"
243578,"cnd","Navigation","alexvsimon","VERIFIED","FIXED","[hotspot] filter out class names in qualified names","2014-04-24 02:17:20"
243815,"cnd","Editor","alexvsimon","VERIFIED","FIXED","Unstable ""Unable to resolve forward declaration"" sign","2014-04-24 02:14:41"
243943,"cnd","Code Completion","alexvsimon","VERIFIED","FIXED","""extract body"" breaks class in HelloQtWorld sample (deletes Q_OBJECT macro)","2014-04-24 02:03:11"
242214,"javaee","Spring","marfous","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.spring.webmvc.SpringConfigPanelVisual.getSpringLibrary","2014-04-24 02:13:42"
241154,"debugger","Java","mentlicher","VERIFIED","FIXED","OutOfMemoryError: Java heap space","2014-04-27 18:56:56"
235423,"cnd","Debugger","mromashova","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.debugger.gdb2.GdbDebuggerImpl.pause","2014-04-24 02:16:08"
242262,"javafx","Project","rsvitanic","VERIFIED","FIXED","[80cat] Project with existing sources fails to build using JavaFX in Swing sources","2014-07-20 19:23:06"
242473,"javame","Project","tzezula","CLOSED","FIXED","New ME Embedded Project Template Requires Improvements","2014-04-30 16:39:57"
242614,"javame","Project","rsvitanic","CLOSED","FIXED","Project Dependencies: LIBlets support is broken","2014-04-30 17:17:22"
242913,"javame","Project","rsvitanic","CLOSED","FIXED","Debugger for ME projects does not work in OTA mode","2014-04-30 16:48:17"
243492,"javame","Project","rsvitanic","CLOSED","FIXED","Optional Packages list is not refreshed","2014-04-30 16:43:08"
241359,"cnd","Editor","alexvsimon","CLOSED","FIXED","Improper Brace Matching","2014-04-22 16:36:25"
243594,"cnd","Code Model","petrk","CLOSED","WORKSFORME","Unable to resolve identifiers with unique_ptr alias","2015-05-28 07:16:37"
242090,"javame","Project","rsvitanic","CLOSED","FIXED","Sometimes Netbeans doesn't react for Device project property","2014-04-24 02:04:55"
240967,"cnd","Project","alexvsimon","CLOSED","FIXED","[80cat] After deletion ""nbproject"" folder NB said that folder already exixst.","2015-05-28 07:16:45"
