"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
237632,"editor"," -- Other --","sdedic","RESOLVED","FIXED","Apache .conf matching parentheses/parenthesis/parens no longer highlighted in 7.4","2017-04-02 02:36:37"
269435,"editor","Key bindings","sdedic","RESOLVED","INCOMPLETE","copy past when writing by non-english, in linux","2017-02-07 13:27:40"
267907,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","AssertionError: scala.tools.nsc.doc.model.IndexModelFactory$$anon$1$result$2$c","2016-09-27 06:59:13"
270604,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","org.netbeans.modules.java.source.parsing.OutputFileManager$InvalidSourcePath at org.netbeans.api.java.source.ClasspathInfo.<init>","2017-05-12 01:45:36"
236789,"editor","Formatting & Indentation","dbalek","RESOLVED","WORKSFORME","IllegalStateException: Node has been removed.","2016-09-13 09:12:10"
262582,"editor","Completion & Templates","dbalek","RESOLVED","DUPLICATE","NullPointerException at javax.swing.JList$AccessibleJList$AccessibleJListChild.getAccessibleValue","2016-09-06 11:10:08"
269529,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","Misspelling of ""Recursively"" in global format dialog","2017-01-13 02:43:28"
269634,"editor","Formatting & Indentation","dbalek","RESOLVED","DUPLICATE","ClassCastException: Cannot cast org.netbeans.modules.java.source.save.Reindenter$$Lambda$185/988318402 to javax.tools.DiagnosticListener","2017-01-26 08:37:40"
258576,"editor","Search","mkristofic","RESOLVED","FIXED","Small cursor in search (CTRL + F)","2016-12-01 12:31:03"
258686,"editor"," -- Other --","mkristofic","RESOLVED","INVALID","Numlock goes to Off state randomly","2016-11-12 03:32:58"
259099,"editor","Search","mkristofic","RESOLVED","WORKSFORME","Simple regex eats 100 % of all CPU cores","2016-11-24 14:31:07"
262208,"editor","Options","mkristofic","RESOLVED","FIXED","Dropdown menu (as in JComboBox) repaint-on-selection is erroneous; wrong index","2016-09-06 14:31:37"
267421,"editor","Options","mkristofic","RESOLVED","FIXED","[a11y] Mnemonic conflicts in ""Highlighting"" tab of Java Editor Options","2017-05-26 10:21:56"
267570,"editor","Hints & Annotations","mkristofic","RESOLVED","INCOMPLETE","google.visualization hint","2016-11-24 13:54:56"
267725,"editor","Hints & Annotations","mkristofic","RESOLVED","WORKSFORME","NullPointerException at org.netbeans.modules.editor.hints.HintsUI$4$1.run","2016-10-05 13:46:55"
268006,"editor"," -- Other --","mkristofic","RESOLVED","WORKSFORME","OutOfMemoryError: Java heap space","2016-09-14 09:49:56"
268293,"editor","Hints & Annotations","mkristofic","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.editor.hints.NextErrorAction.findNextUnused","2016-10-04 01:54:09"
268537,"editor","Navigation","mkristofic","RESOLVED","INCOMPLETE","NetBeans IDE is not scroll-able using touchpad when Micrsoft Office products are running","2016-11-24 11:57:29"
268953,"editor"," -- Other --","mkristofic","RESOLVED","WORKSFORME","ClassCastException: com.sun.java.swing.plaf.windows.WindowsEditorPaneUI cannot be cast to org.netbeans.editor.BaseTextUI","2016-11-15 14:00:28"
269082,"editor"," -- Other --","mkristofic","RESOLVED","DUPLICATE","Deadlock while editing a java file","2016-11-23 14:03:48"
269103,"editor","Navigation","mkristofic","RESOLVED","FIXED","Bookmarks sort bug","2016-11-30 02:54:36"
269105,"editor","Navigation","mkristofic","RESOLVED","FIXED","Only the first javascript constructor per file is shown correctly","2016-12-17 17:26:45"
269295,"editor"," -- Other --","mkristofic","RESOLVED","INCOMPLETE","opening a java file only shows history","2016-12-12 11:22:46"
269960,"editor","Navigation","mkristofic","RESOLVED","DUPLICATE","when scrolling fast through a document, the view often ""jumps"" back to the carret","2017-03-07 13:41:20"
252008,"editor","Painting & Printing","mmetelka","RESOLVED","WORKSFORME","Netbeans 8.0.2 in Mac, Japanese IME does not work properly. Arrow keys moves the inputting word.","2016-10-07 11:18:43"
255807,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","OutOfMemoryError: GC overhead limit exceeded","2016-09-06 14:34:32"
262537,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","DUPLICATE","Pasting text in editor goes to the ""Find"" input","2017-02-21 12:41:56"
270761,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","NullPointerException at org.netbeans.api.editor.caret.EditorCaret.maybeSaveCaretOffset","2017-07-21 09:11:37"
270762,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","NullPointerException at org.netbeans.api.editor.caret.EditorCaret.maybeSaveCaretOffset","2017-07-21 09:11:02"
270854,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","NullPointerException at org.netbeans.api.editor.caret.EditorCaret.maybeSaveCaretOffset","2017-07-21 09:09:43"
270967,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","NullPointerException at org.netbeans.api.editor.caret.EditorCaret.maybeSaveCaretOffset","2017-07-21 09:08:54"
262731,"editor","Key bindings","sdedic","RESOLVED","DUPLICATE","[82cat] Multi-caret key binding CTRL+SHIFT+CLICK does not work on Mac OS","2016-09-22 11:28:00"
268050,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.java.source.indexing.COSSynchronizingIndexer.index","2016-09-21 01:59:46"
268160,"editor","Parsing & Indexing","tzezula","RESOLVED","DUPLICATE","AssertionError: com.rsa.jsafe.a6C","2016-09-27 06:59:13"
268482,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","StringIndexOutOfBoundsException: String index out of range: -1","2017-05-17 01:41:56"
269997,"editor","CSL (API & infrastructure)","tzezula","RESOLVED","FIXED","Some test methods of CslTestBase may fail when CPU usage is low","2017-03-08 02:51:54"
152222,"editor","Parsing & Indexing","vstejskal","RESOLVED","FIXED","Unnecessary redeploys by ""deploy on save""","2016-09-26 20:03:24"
259095,"editor","Actions/Menu/Toolbar","mmetelka","VERIFIED","FIXED","Word is not undone at once after typing","2016-09-22 13:20:56"
262728,"editor","Actions/Menu/Toolbar","mmetelka","VERIFIED","FIXED","[82cat] New multi-caret support has invalid key bindings for OS X","2016-10-19 10:18:43"
268088,"editor","Painting & Printing","mmetelka","VERIFIED","FIXED","[REGRESSION] cursor placed in the wrong spot when using a variable width font","2016-12-13 12:16:04"
268785,"editor","Painting & Printing","mmetelka","VERIFIED","FIXED","8.2 breaks multi-pane navigation","2016-12-13 13:14:11"
269397,"editor"," -- Other --","mmetelka","VERIFIED","DUPLICATE","Vertical scroll jumps back to cursor position","2017-10-31 19:06:22"
268335,"editor","Options","mkristofic","VERIFIED","FIXED","Wrong keyword color in new Fonts&Colors profile","2016-12-12 14:54:32"
243651,"editor","Lexer","mmetelka","VERIFIED","FIXED","IndexOutOfBoundsException: tokenLength=0 <= 0. Fix the lexer implementation to use proper token length value.","2016-12-13 11:01:53"
268351,"editor","Actions/Menu/Toolbar","mmetelka","VERIFIED","FIXED","Multicarets select","2016-12-14 09:10:42"
254406,"editor"," -- Other --","mkristofic","VERIFIED","DUPLICATE","Line numbers have disappeared in one pane, even though they are selected to show.","2019-01-08 10:18:38"
267793,"editor","Search","mkristofic","VERIFIED","FIXED","Regexp - selection highlight","2016-10-20 00:30:39"
269241,"editor","Painting & Printing","mmetelka","VERIFIED","FIXED","Impossible to highlight till the end of (visual) line using lexer-based coloring","2016-12-14 12:45:14"
