"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
78490,"uml","Project","issues","NEW"," ---","I18N - certain Bundle files have no localizable - remove from l10n.list or change name of file","2009-05-25 21:06:26"
78616,"uml","Project","issues","NEW"," ---","'Add' node context menu should have separator","2009-05-25 21:06:26"
78617,"uml","Project","issues","NEW"," ---","ide has no project name in title when package, classes etc nodes selected in project tree","2009-05-25 21:06:26"
78618,"uml","Project","issues","NEW"," ---","Incorrect behavior of Attributes group in class node.","2006-08-31 05:02:01"
82875,"uml","Project","issues","NEW"," ---","double clicking on Model/Diagram/Imported elements does not expand those nodes","2009-01-15 15:48:41"
84508,"uml","Project","issues","NEW"," ---","Generate Dependency Diagram from Relationships should not be allowed","2009-05-25 21:06:26"
88550,"uml","Project","issues","NEW"," ---","Associated diagrams and elements are missing in diagram's property window","2009-05-25 21:06:26"
90167,"uml","Project","issues","NEW"," ---","No 'Generate Code' item for just named node","2009-05-25 21:06:26"
99710,"uml","Project","issues","NEW"," ---","user loses typed diagram name after message about incorrect symbols","2009-05-25 21:06:26"
99713,"uml","Project","issues","NEW"," ---","diagram name typed in Save As is lost after message about incorrect symbols","2009-05-25 21:06:26"
111186,"uml","Project","issues","NEW"," ---","UML palette should be customizable with Tools|Palette","2009-05-25 21:06:26"
178563,"uml","Project","issues","NEW"," ---","Textarea's background color wrong in ""Delete Project"" dialog","2009-12-14 02:40:51"
128070,"uml","Project","pianas","STARTED"," ---","No copy menu item in project context menu","2010-10-23 18:53:22"
102294,"uml","Project","sherylsu","REOPENED"," ---","save as allows second collaboration or sequence diagram in interaction","2008-07-07 23:44:41"
236763,"uml","Project","issues","REOPENED"," ---","Model folder doesn't open when I click on it for expanding","2014-04-15 15:30:19"
255690,"uml","Project","issues","REOPENED"," ---","NoClassDefFoundError: org/uml/project/actions/UMLProjectOpenedHook","2015-10-31 11:57:59"
255692,"uml","Project","sevarac","REOPENED"," ---","NullPointerException at org.uml.projecttype.nodes.UMLProjectChildNodeFactory$UMLProjectChildNodeList.keys","2015-10-20 07:13:03"
79528,"uml","Project","issues","REOPENED"," ---","Aliasing: project tree is not responding to the ""Show Aliases"" option","2009-05-25 21:06:26"
87869,"uml","Project","issues","REOPENED"," ---","name conflict is checked in project tree for elements with default name","2009-05-25 21:06:26"
