"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
78664,"uml","General Diagram","issues","NEW"," ---","Element Navigation Dialog option does not work","2009-05-25 21:06:26"
78712,"uml","Synchronization","issues","NEW"," ---","Default multiplicity attribute value is not correctly copied","2009-05-25 21:06:26"
78714,"uml","Synchronization","issues","NEW"," ---","strictfp is removed from source after modificators changing in model","2009-05-25 21:06:26"
78717,"uml","Synchronization","issues","NEW"," ---","Update model from source adds extra class to model with java file name","2009-05-25 21:06:26"
78813,"uml","Design Center","issues","NEW"," ---","Close on project node in design center do not close the project","2009-05-25 21:06:26"
78869,"uml","Design Center","issues","NEW"," ---","Design Patterns: Singleton has public constructor","2009-05-25 21:06:26"
78873,"uml","Design Center","issues","NEW"," ---","Rename from Context menu(or with two clicks) for projects in design center doesn't work","2009-05-25 21:06:26"
79081,"uml","Reverse Engineering","issues","NEW"," ---","RE Operation: Nested switch blocks are parsed incorrectly","2009-05-25 21:06:26"
79087,"uml","Reverse Engineering","issues","NEW"," ---","RE Operation: Lifeline name is incorrectly generated for Enumeration constants","2009-05-25 21:06:26"
79762,"uml","Project","issues","NEW"," ---","Associated diagrams and elements are not shown under diagram node in project.","2009-05-25 21:06:26"
79763,"uml","Project","issues","NEW"," ---","element's associated diagrams doesn't show under element node on project tree.","2009-05-25 21:06:26"
79859,"uml","Diagram Class","issues","NEW"," ---","Can not add a parameter to the beginning of operation parameter list","2009-05-25 21:06:26"
80547,"uml","Properties","issues","NEW"," ---","User can set private or protected visibility for classes and interfaces","2009-05-25 21:06:26"
80969,"uml","Properties","issues","NEW"," ---","Exceptions list should contain only exceptions in the Raised Exceptions property","2009-05-25 21:06:26"
82166,"uml","Synchronization","issues","NEW"," ---","Element has abstract property after interface to class changing","2009-05-25 21:06:26"
83211,"uml","Synchronization","issues","NEW"," ---","Source code isn't generated for class added within operation","2009-05-25 21:06:26"
83450,"uml","Synchronization","issues","NEW"," ---","Source corruption after adding two attributes with the same name","2009-05-25 21:06:26"
83460,"uml","Synchronization","issues","NEW"," ---","Changing attribute type to exesting class does not create composition link","2009-05-25 21:06:26"
83479,"uml","Synchronization","issues","NEW"," ---","Drag of construcor from class to class is handled badly","2009-05-25 21:06:26"
83760,"uml","General Diagram","issues","NEW"," ---","Aliasing: Diagram Alias property is not saved","2009-05-25 21:06:26"
83777,"uml","Diagram Class","issues","NEW"," ---","Aliasing: association link label alias isn't displayed right away","2009-05-25 21:06:26"
83793,"uml","General Diagram","issues","NEW"," ---","I18N - pasting multibyte into diagram does not show correct multibyte","2009-05-25 21:06:26"
83924,"uml","Synchronization","issues","NEW"," ---","Problem with source generation for classes with '$' in names","2009-05-25 21:06:26"
84294,"uml","Project","issues","NEW"," ---","restriction on creating elements with same names should not work in independent projects","2009-05-25 21:06:26"
85202,"uml","Project","issues","NEW"," ---","SHIFT+double-click does not bring back the Element Navigation window in project tree","2009-05-25 21:06:26"
85904,"uml","Design Center","issues","NEW"," ---","Design Pattern Element disappears from nested Pattern node after adding to package","2009-05-25 21:06:26"
86020,"uml","Design Center","issues","NEW"," ---","Role node is moved out of pattern node after nested link removal","2009-05-25 21:06:26"
86135,"uml","Properties","issues","NEW"," ---","it is good to have 'static' property for inner class","2009-05-25 21:06:26"
86137,"uml","Project","issues","NEW"," ---","unexpected behavior of CTRL+X/CTRL+V in Project tree","2009-05-25 21:06:26"
86180,"uml","Project","issues","NEW"," ---","Lifeline is shown as ""Lifeline"" or missed after class drag to sequence diagram","2009-05-25 21:06:26"
86204,"uml","Properties","issues","NEW"," ---","Parameters property should show only parameter (as it implemented in netbeans)","2009-05-25 21:06:26"
86374,"uml","Project","issues","NEW"," ---","Delegate node has no inner node for involved elements","2009-05-25 21:06:26"
86693,"uml","Project","issues","NEW"," ---","element from another project is placed on diagram even if it can't be imported","2009-05-25 21:06:26"
86710,"uml","General","issues","NEW"," ---","Navigator window title does not show new diagram name after a rename","2009-05-25 21:06:26"
87099,"uml","Diagram Class","issues","NEW"," ---","MAC: cursor view is not changed during attribute/operation drag-n-drop","2009-05-25 21:06:26"
89443,"uml","Project","issues","NEW"," ---","filter dialog tree nodes has incorrect height","2009-05-25 21:06:26"
90082,"uml","Reverse Engineering","issues","NEW"," ---","Model Element Overwrite Authorization dialog should provide more details about element","2009-05-25 21:06:26"
90084,"uml","Reverse Engineering","issues","NEW"," ---","RE conflicts should be logged into RE log output","2009-05-25 21:06:26"
91028,"uml","General Diagram","issues","NEW"," ---","can't enter package specification for parameter type in ec in platform independent project","2009-05-25 21:06:26"
91339,"uml","General Diagram","issues","NEW"," ---","duplicate names restriction works inconsistently for comment element","2009-05-25 21:06:26"
91562,"uml","General Diagram","issues","NEW"," ---","CTRL-Backspace remove text only temporary","2009-05-25 21:06:26"
91563,"uml","General Diagram","issues","NEW"," ---","Ctrl-Delete remove text only temporary","2009-05-25 21:06:26"
93668,"uml","Project","issues","NEW"," ---","Diagrams node checkbox (de)selection doesn't (de)selects subnodes' checkboxes","2009-05-25 21:06:26"
93673,"uml","Project","issues","NEW"," ---","Filter dialog Tree reaction on mouse click is slow and not stable","2009-05-25 21:06:26"
94966,"uml","General Diagram","issues","NEW"," ---","Toolbar isn't visible fully in default view of diagram and no indication","2009-05-25 21:06:26"
95693,"uml","General","issues","NEW"," ---","discarded case-insensitive search confirm. dialog should return match-case checkbox selection","2009-05-25 21:06:26"
95710,"uml","General","issues","NEW"," ---","search is not started after discarded without selection remembering case-insensitive search confirm. dialog","2009-05-25 21:06:26"
95716,"uml","General","issues","NEW"," ---","case insensitive search confirmation dialog should appear on changing 'match case' checkbox state","2009-05-25 21:06:26"
95872,"uml","Reverse Engineering","issues","NEW"," ---","I18N - duplicate keys with different values in same bundle file","2009-05-25 21:06:26"
95935,"uml","Reverse Engineering","issues","NEW"," ---","RE Operation: Constructors are not shown on create messages","2009-05-25 21:06:26"
96555,"uml","Reverse Engineering","issues","NEW"," ---","RE Operation: Nested Combined fragments are created above Lifelines/missed messages","2009-05-25 21:06:26"
97019,"uml","General","issues","NEW"," ---","double-clicking on element with association brings up Element Navigation dialog","2009-05-25 21:06:26"
98364,"uml","Project","issues","NEW"," ---","default binding in java platform model shouldn't be int","2009-05-25 21:06:26"
98963,"uml","Project","issues","NEW"," ---","diagram, package and element creation wizard handle lack of selection differently","2009-05-25 21:06:26"
99758,"uml","General","issues","NEW"," ---","Goto menu (Select in Projects, et. al) missing from designer","2009-05-25 21:06:26"
100441,"uml","General Diagram","issues","NEW"," ---","nested link removing doesn't check for name conflict","2009-05-25 21:06:26"
100468,"uml","Reverse Engineering","issues","NEW"," ---","Template types are not propagated to Model for Nested classes","2009-05-25 21:06:26"
105012,"uml","General Diagram","issues","NEW"," ---","[java 5] Able to draw a Nested link between Class element and Derivation classifier","2009-05-25 21:06:26"
106008,"uml","Properties","issues","NEW"," ---","Leaf property of Enumeration element should be true for Java-Platform Model project","2009-05-25 21:06:26"
106202,"uml","General","issues","NEW"," ---","'General Tab:show aliases by default' preference doesn't work","2009-05-25 21:06:26"
107252,"uml","General","issues","NEW"," ---","'delete combined fragment messages' is not updated with user's selection in delete dialog","2009-05-25 21:06:26"
107854,"uml","Reverse Engineering","issues","NEW"," ---","progress bar should be started after clicking ""OK"" in RE dialog","2009-05-25 21:06:26"
108257,"uml","Diagram Class","issues","NEW"," ---","rules for multiplicity are different in operation parameters and return type/attribute miltiplicity dialogs","2009-05-25 21:06:26"
108274,"uml","Diagram Class","issues","NEW"," ---","Time to open an existing  diagram exceeds threshold","2009-05-25 21:06:26"
109555,"uml","Diagram Class","issues","NEW"," ---","Properties sheet does not update return type change until cllicking on the canvas","2009-05-25 21:06:26"
109708,"uml","Project","issues","NEW"," ---","I18N - uml sample project README should not be text or point to localized versions on web","2009-05-25 21:06:26"
109756,"uml","General","issues","NEW"," ---","Change mnemonics handling from 2 key/value to '&' method","2010-10-20 13:19:18"
110050,"uml","Project","issues","NEW"," ---","help button disabled in project properties dialog","2009-05-25 21:06:26"
110467,"uml","Project","issues","NEW"," ---","Attributes display order in project tree is not the same as displayed in diagram editor","2009-05-25 21:06:26"
110478,"uml","General","issues","NEW"," ---","Visibility of attribute for protected/private/package should be disabled in properties window","2009-05-25 21:06:26"
110526,"uml","Project","issues","NEW"," ---","I18N - UML Bank App Sample on new project not from localized bundle","2009-05-25 21:06:26"
110822,"uml","General","issues","NEW"," ---","Missing Duplicate element dialog when DnD operation to another interface","2009-05-25 21:06:26"
110846,"uml","Diagram Class","issues","NEW"," ---","equals sign not removed after default value is removed","2009-05-25 21:06:26"
110982,"uml","General","issues","NEW"," ---","Duplicate entries shown in Element navigation dialog","2009-05-25 21:06:26"
110997,"uml","Reverse Engineering","issues","NEW"," ---","transient property is still   true after transient modifier is removed from java code","2009-05-25 21:06:26"
110999,"uml","Diagram Class","issues","NEW"," ---","Final property should unset when abstract is true","2009-05-25 21:06:26"
111797,"uml","General","issues","NEW"," ---","Check UML options settings design","2009-05-25 21:06:26"
111960,"uml","Project","issues","NEW"," ---","intermittently get NPE when save project","2009-05-25 21:06:26"
112583,"uml","Diagram Sequence","issues","NEW"," ---","drag/drop classifier from project tree to sequence diagram does not show lifeline under interaction node","2009-05-25 21:06:26"
114148,"uml","Diagram Sequence","issues","NEW"," ---","modifying stereotype for sequence diagram elements results in duplicate stereotypes","2009-05-25 21:06:26"
114940,"uml","General","issues","NEW"," ---","missing icons in Filter dialog's Model Elements list","2009-05-25 21:06:26"
115479,"uml","Code Generation","issues","NEW"," ---","java.lang.StackOverflowError typemanagement.TypeManager.","2013-11-29 00:08:27"
115498,"uml","General","issues","NEW"," ---","""Open Diagrams"" option in UML:General panel doesn't work","2009-05-25 21:06:26"
116566,"uml","Diagram Sequence","issues","NEW"," ---","difficult to add an operation to a lifeline when the list of operations overflows the window","2009-06-25 14:51:45"
116732,"uml","Properties","issues","NEW"," ---","Can not add array parameter in parameter customizer","2009-05-25 21:06:26"
116797,"uml","Diagram Class","issues","NEW"," ---","A method argument need to be saved twice if argument has the same name as a method","2009-05-25 21:06:26"
117086,"uml","General","issues","NEW"," ---","I18N - some words in options not from bundle files","2009-05-25 21:06:26"
117510,"uml","Diagram Activity","issues","NEW"," ---","Unable to DnD element to package via Projects tree for activity diagram","2009-05-25 21:06:26"
117634,"uml","Project","issues","NEW"," ---","Opening UML project exceed threshold on Linux","2009-05-25 21:06:26"
117836,"uml","Reverse Engineering","issues","NEW"," ---","re-operation: 2 extra messages are created","2009-05-25 21:06:26"
118432,"uml","Reverse Engineering","issues","NEW"," ---","RE Operation: canceling the re-operation action still creates the interaction node","2009-05-25 21:06:26"
119952,"uml","General","issues","NEW"," ---","Remove imported element not being removed in the editor","2009-05-25 21:06:26"
120079,"uml","General","issues","NEW"," ---","Relationship not being recovered after removal of imported element","2009-05-25 21:06:26"
120437,"uml","General Diagram","issues","NEW"," ---","I18N - UML Document window character attribute does not change in ja_JP","2009-05-25 21:06:26"
122468,"uml","Output","issues","NEW"," ---","Generated Report does not allow click and drag in IE 7","2009-05-25 21:06:26"
122875,"uml","General Diagram","issues","NEW"," ---","Diagram marked dirty if element's SourceCodeArtifact updated","2009-05-25 21:06:26"
124954,"uml","Project","issues","NEW"," ---","Troubles with Russian chars in UML projects","2009-05-25 21:06:26"
125817,"uml","General","issues","NEW"," ---","message key contains space character without escape","2009-05-25 21:06:26"
126556,"uml","General Diagram","issues","NEW"," ---","wysiwig docu editor behaves strange","2009-05-25 21:06:26"
127462,"uml","Diagram Class","issues","NEW"," ---","Redefine Operations should be disabled if no operations available","2009-05-25 21:06:26"
127466,"uml","Diagram Activity","issues","NEW"," ---","Column header is lost after Find in Associate dialog","2009-05-25 21:06:26"
127472,"uml","General","issues","NEW"," ---","Invalid DnDs are allowed","2009-05-25 21:06:26"
127506,"uml","Diagram Class","issues","NEW"," ---","Added line not shown when adding multiplicity for attribute","2009-05-25 21:06:26"
130894,"uml","General","issues","NEW"," ---","editorial error in Bundle.properties","2009-05-25 21:06:26"
131314,"uml","General","issues","NEW"," ---","Problems with Templates panel in UML options","2009-05-25 21:06:26"
131682,"uml","Diagram Sequence","issues","NEW"," ---","When using the track bar the car can be moved off the screen and the node does not follow","2009-05-25 21:06:26"
131885,"uml","Code Generation","issues","NEW"," ---","Generated javadoc comment contains character reference","2009-05-25 21:06:26"
131892,"uml","Diagram Sequence","issues","NEW"," ---","Messages should be updated in model after repositioning","2009-05-25 21:06:26"
131893,"uml","Diagram Sequence","issues","NEW"," ---","update model with message move in-out interaction operands","2009-05-25 21:06:26"
133098,"uml","Diagram Class","issues","NEW"," ---","Time to create class diagram from 30 nodes exceeds threshold","2009-05-25 21:06:26"
133118,"uml","Diagram Activity","issues","NEW"," ---","Time to generate dependency diagram exceeds threshold","2009-05-25 21:06:26"
133846,"uml","Design Center","issues","NEW"," ---","Not importing proper libraries","2009-05-25 21:06:26"
133928,"uml","Diagram Class","issues","NEW"," ---","class in package may have invisible border at bottom of package","2009-05-25 21:06:26"
135008,"uml","Diagram Sequence","issues","NEW"," ---","constraint expressions do not need to be in bold font style","2009-05-25 21:06:26"
135228,"uml","Reverse Engineering","issues","NEW"," ---","RE-OP: left edge of combined fragments is drawn too close of left edge of window","2009-05-25 21:06:26"
135233,"uml","Diagram Sequence","issues","NEW"," ---","combined fragment's constraint expressions are better on the left than center","2009-05-25 21:06:26"
135963,"uml","General Diagram","issues","NEW"," ---","name for comment element is not displayed","2009-05-25 21:06:26"
136309,"uml","Diagram Class","issues","NEW"," ---","Line editor is flickering when adding param to operation","2009-05-25 21:06:26"
136583,"uml","Design Center","issues","NEW"," ---","Select in Model from design pattern diagram does not work","2009-05-25 21:06:26"
136707,"uml","Diagram Activity","issues","NEW"," ---","fork labels are hidden if forks are resized big","2009-05-25 21:06:26"
136944,"uml","Design Center","issues","NEW"," ---","moving roles from diagram lost scoping on project tree","2009-05-25 21:06:26"
137377,"uml","Diagram Sequence","issues","NEW"," ---","fast moving of messages in the upward direction halts the moving","2009-05-25 21:06:26"
137474,"uml","Diagram Sequence","issues","NEW"," ---","option ""Automatically Create Classifiers"" does not function","2009-05-25 21:06:26"
137859,"uml","Properties","issues","NEW"," ---","Wrong stereotype value for pkg after removing stereotype","2009-05-25 21:06:26"
138185,"uml","General","issues","NEW"," ---","navigation box not working properly on diagrams","2009-05-25 21:06:26"
138408,"uml","Diagram Class","issues","NEW"," ---","converted class diagram has the Comment element covered partly by the class element","2009-05-25 21:06:26"
138537,"uml","Diagram Sequence","issues","NEW"," ---","mesage edge end points has incorrect cursor","2009-05-25 21:06:26"
138737,"uml","Diagram Class","issues","NEW"," ---","No way to make 'visibility returnType...' one-line editor disappear","2009-05-25 21:06:26"
138775,"uml","General","issues","NEW"," ---","Once font s changed it's not possible to make it Inherited","2009-05-25 21:06:26"
139215,"uml","General","issues","NEW"," ---","adding new region to composite state is not displayed on project tree if node is already expanded","2009-05-25 21:06:26"
139509,"uml","Design Center","issues","NEW"," ---","removing a design pattern project from workspace throws NPE","2009-05-25 21:06:26"
141184,"uml","Code Generation","issues","NEW"," ---","Code Generation turns statements broken into multiple lines for readability into one massively long line.","2009-05-25 21:06:26"
142170,"uml","Reverse Engineering","issues","NEW"," ---","re-op: incorrect parameter type used for string text","2009-05-25 21:06:26"
142487,"uml","General","issues","NEW"," ---","default print preview includes 4 pages for a small single-page uml diagrams","2009-05-25 21:06:26"
142873,"uml","General","issues","NEW"," ---","[65cat] [ui] Navigator Panel behaves incorrectly for UML projects","2009-05-25 21:06:26"
143102,"uml","General Diagram","issues","NEW"," ---","copy / paste edge with label does not work properly","2009-05-25 21:06:26"
146002,"uml","General Diagram","issues","NEW"," ---","OK button should not be enabled on Set Dimension dialog if there's invalid value","2009-05-25 21:06:26"
147522,"uml","Diagram Usecase","issues","NEW"," ---","UseCase have one line name now","2009-06-25 14:52:02"
147524,"uml","Diagram Sequence","issues","NEW"," ---","Expression is not selected after showing for cf","2009-05-25 21:06:26"
148632,"uml","General","issues","NEW"," ---","I18N - word Modeling in nb keymap options window not from bundle file","2009-05-25 21:06:26"
149141,"uml","General Diagram","issues","NEW"," ---","when element is close to window border, selecting element moves element causing diagram dirty","2009-05-25 21:06:26"
149262,"uml","General Diagram","issues","NEW"," ---","when move separator in partition or state links are not redrawn","2009-05-25 21:06:26"
149263,"uml","General Diagram","issues","NEW"," ---","bend points are not moved if elements are moved by separator move","2009-05-25 21:06:26"
149300,"uml","Diagram State","issues","NEW"," ---","relationship discovery does not restore pre/post condition labels on state transition","2009-05-25 21:06:26"
149421,"uml","Diagram Usecase","issues","NEW"," ---","use case extension point is selected after creating a relationship","2009-05-25 21:06:26"
149425,"uml","Diagram Activity","issues","NEW"," ---","partition is resized after naming subpartitions","2009-05-25 21:06:26"
149496,"uml","General Diagram","issues","NEW"," ---","resizing have border effects for elements inside a container","2009-05-25 21:06:26"
149503,"uml","General Diagram","issues","NEW"," ---","link to self do not looks good and can't be modified","2009-05-25 21:06:26"
149543,"uml","Project","issues","NEW"," ---","new NB 6.1 diagrams have no 6.1 badge","2009-05-25 21:06:26"
149979,"uml","Diagram Activity","issues","NEW"," ---","composite widget shifts on selection/deselection","2009-05-25 21:06:26"
150203,"uml","General Diagram","issues","NEW"," ---","Some UML critics","2009-05-25 21:06:26"
150206,"uml","Diagram Activity","issues","NEW"," ---","[65cat] AssertionError at org.netbeans.api.visual.widget.Widget.addChild","2010-08-18 18:14:44"
150297,"uml","Diagram Sequence","issues","NEW"," ---","Create Message lifeline within combined fragment is moved to top","2009-05-25 21:06:26"
150401,"uml","General Diagram","issues","NEW"," ---","AssertionError: Scene.validate was not called after last change. Widget is not validated. See first Q/A at http://graph.netbeans.org/faq.html page.","2013-01-03 14:02:18"
151055,"uml","General","issues","NEW"," ---","diagram tooltip text from Diagrams node is misleading","2009-05-25 21:06:26"
151432,"uml","Diagram Activity","issues","NEW"," ---","missing ""wait for input signal""","2009-05-25 21:06:26"
151613,"uml","Diagram Class","issues","NEW"," ---","Class attributes and operations cannot be dragged or reordered","2009-05-25 21:06:26"
151701,"uml","Design Center","issues","NEW"," ---","blank delete confirmation dialog","2009-05-25 21:06:26"
151968,"uml","Diagram Class","issues","NEW"," ---","Transf. an aggregation to simple association doesn't work","2009-05-25 21:06:26"
152795,"uml","General","issues","NEW"," ---","NullPointerException at org.netbeans.modules.uml.drawingarea.actions.DiagramPopupMenuProvider.getPopupMenu","2009-06-25 14:52:15"
152813,"uml","Diagram Class","issues","NEW"," ---","order of attributes under model->class->attributes is different from diagram order","2009-05-25 21:06:26"
153236,"uml","Properties","issues","NEW"," ---","Property window goes away after some editing","2009-05-25 21:06:26"
153311,"uml","Reporting","issues","NEW"," ---","html files missing for reports","2009-05-25 21:06:26"
153384,"uml","Diagram Class","issues","NEW"," ---","Links on class diagrams inconsistent","2009-03-12 16:03:10"
153394,"uml","General","issues","NEW"," ---","Moving a constructor should rename it","2009-05-25 21:06:26"
153802,"uml","Diagram Sequence","issues","NEW"," ---","Copy and Paste doesn't work in sequence diagram","2009-05-25 21:06:26"
153803,"uml","Diagram Sequence","issues","NEW"," ---","Need mechanism to size all lifelines same","2009-05-25 21:06:26"
153804,"uml","General Diagram","issues","NEW"," ---","Not enough margin in diagram","2009-05-25 21:06:26"
153904,"uml","General Diagram","issues","NEW"," ---","Unexpected behavior while working with two UML project with same name but in different directory.","2009-05-25 21:06:26"
154105,"uml","General","issues","NEW"," ---","NullPointerException at java.util.ArrayList.addAll","2009-04-11 19:32:52"
154521,"uml","Properties","issues","NEW"," ---","Properties window does not change to show properties for item added from palette","2009-05-25 21:06:26"
154525,"uml","Diagram Class","issues","NEW"," ---","Must first select class for Create Attribute context menu item to be enabled","2009-05-25 21:06:26"
154536,"uml","Diagram Sequence","issues","NEW"," ---","Cannot inline edit name for lifeline classifier","2009-05-25 21:06:26"
154575,"uml","Diagram Class","issues","NEW"," ---","Class not deleted from diagramm after moving to enother project","2009-05-25 21:06:26"
154617,"uml","General","issues","NEW"," ---","subclass is not moved to another project","2009-05-25 21:06:26"
154638,"uml","Diagram Sequence","issues","NEW"," ---","Full lifeline names not shown in sequence header","2009-05-25 21:06:26"
154651,"uml","Code Generation","issues","NEW"," ---","Loosing [0..*] on reverse engineering","2009-05-25 21:06:26"
154681,"uml","General","issues","NEW"," ---","A lot of issues with dimensions of diagram elements.","2009-05-25 21:06:26"
154682,"uml","General","issues","NEW"," ---","Element can be greate then diagram itself.","2009-05-25 21:06:26"
154685,"uml","General","issues","NEW"," ---","Instant switching from Navigator to Documentation window.","2009-05-25 21:06:26"
154691,"uml","Output","issues","NEW"," ---","Prnt preview shows a lot of empty pages.","2009-05-25 21:06:26"
154694,"uml","General","issues","NEW"," ---","Set dimension dialog is bad designed and aligned.","2009-05-25 21:06:26"
154696,"uml","General","issues","NEW"," ---","There is no way to use size point of element to change size if has connection.","2009-05-25 21:06:26"
154736,"uml","Diagram Class","issues","NEW"," ---","Relationships node is empty after adding association","2009-05-25 21:06:26"
154744,"uml","Diagram Class","issues","NEW"," ---","Wrong action recuired on deleteng class","2009-05-25 21:06:26"
154769,"uml","General","issues","NEW"," ---","Can't Create a sequence diagram from an operation of a class","2009-05-25 21:06:26"
154774,"uml","General","issues","NEW"," ---","ClassADependencies not displayed in the properties editor","2009-05-25 21:06:26"
154869,"uml","Code Generation","issues","NEW"," ---","adding packages to the diagram and adding a nested link does not refactor code","2009-05-25 21:06:26"
154929,"uml","Reporting","issues","NEW"," ---","Generate Model Report. wrong files number","2009-05-25 21:06:26"
154940,"uml","Project","issues","NEW"," ---","UMLBankAppSample name not incremented automatically","2009-05-25 21:06:26"
155000,"uml","Reporting","issues","NEW"," ---","java.lang.OutOfMemoryError: Java heap space","2018-03-11 03:14:29"
155839,"uml","General Diagram","issues","NEW"," ---","Not all detail of UML diagrams print on printer","2009-05-25 21:06:26"
156137,"uml","Reverse Engineering","issues","NEW"," ---","Reverse engineer - StackOverflowError Exception","2009-05-25 21:06:26"
156792,"uml","Diagram Activity","issues","NEW"," ---","com.sun.xml.stream.XMLStreamException2: ParseError at [row,col]:[125,45] Message: Invalid byte 2 of 3-byte UTF-8 sequence.","2009-10-22 01:22:16"
157632,"uml","Reverse Engineering","issues","NEW"," ---","class node at the wrong place into the Model tree","2009-05-25 21:06:26"
157633,"uml","General Diagram","issues","NEW"," ---","unable to do multiple select for attribute/methode removal","2009-05-25 21:06:26"
157713,"uml","General","issues","NEW"," ---","Properties Window always visible","2009-05-25 21:06:26"
157717,"uml","General","issues","NEW"," ---","UML Documentation always visible","2009-01-31 20:11:39"
158008,"uml","Diagram Class","issues","NEW"," ---","Drag-and-drop isn't working as in previous versions","2009-02-05 14:57:48"
158389,"uml","General Diagram","issues","NEW"," ---","italicized text disappears off the edge of diagrams","2009-05-25 21:06:26"
158961,"uml","General","issues","NEW"," ---","Palette tools not working","2009-08-11 12:25:03"
159211,"uml","Diagram Usecase","issues","NEW"," ---","extension point conditions","2009-02-26 13:38:59"
159999,"uml","Reporting","issues","NEW"," ---","PNG export always includes visible window","2009-05-25 21:06:26"
160013,"uml","Diagram Sequence","issues","NEW"," ---","Creating sequence diagram from operation gives uncontinous lifetime","2009-05-25 21:06:26"
160022,"uml","Diagram Sequence","issues","NEW"," ---","Operation list on object lifeline should include operations from super-interfaces","2009-05-25 21:06:26"
160192,"uml","Diagram Class","issues","NEW"," ---","Can't draw implementation link from imported class","2009-05-25 21:06:26"
160307,"uml","General","issues","NEW"," ---","NullPointerException at org.netbeans.modules.visual.graph.layout.HierarchicalLayout$BuildDatastructure.run","2009-12-28 22:05:46"
161213,"uml","Diagram Class","issues","NEW"," ---","Attribute Type can't contain spaces","2009-03-26 04:39:10"
161381,"uml","Diagram Activity","issues","NEW"," ---","Partition moves when you click on it","2009-03-27 18:46:07"
161382,"uml","Diagram Activity","issues","NEW"," ---","Cannot place parameter on the partition divider","2009-03-27 18:48:23"
161383,"uml","Diagram Activity","issues","NEW"," ---","Cannot resize parameter with left/right point","2009-03-27 18:52:57"
161501,"uml","Output","issues","NEW"," ---","netbeans export svg uml diagram bug with openjdk","2009-03-30 17:57:22"
161626,"uml","Code Generation","issues","NEW"," ---","Updating UML class attribute from public to private does not update the source code from public to private","2009-03-31 19:17:17"
161627,"uml","Diagram Class","issues","NEW"," ---","deleting a package with a class, does not remove class from the class diagram","2009-03-31 19:23:35"
161804,"uml","Diagram Class","issues","NEW"," ---","Class Model Element does not show the package it is in","2009-04-02 19:44:57"
