"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
204818,"platform","Actions","jtulach","RESOLVED","FIXED","4s - ToolbarPool$Folder.createInstance may block in waitFinished()","2012-05-28 07:09:09"
205676,"platform","Actions","jtulach","RESOLVED","FIXED","LazyMenu.getMenuComponentCount deadlock","2011-12-06 12:14:50"
206365,"platform","Module System","jtulach","RESOLVED","FIXED","NetigsoModule.getDependenciesArray() does not contain anything useful","2012-11-06 10:40:15"
206434,"platform","Filesystems","jtulach","RESOLVED","FIXED","masterfs depends on JNA","2011-12-31 16:01:18"
207189,"platform","Filesystems","jtulach","RESOLVED","FIXED","Parsing API needs to tell recursive listener which folders to skip","2012-04-19 10:01:18"
208160,"platform","Data Systems","jtulach","RESOLVED","FIXED","Position of mime resolvers is broken & they may be ignored in unit tests","2012-02-22 10:59:53"
208234,"ide","Features On Demand","jtulach","RESOLVED","FIXED","Race condition in ModuleLayersFS.setURLs","2012-03-02 08:22:20"
208616,"platform","Netigso","jtulach","RESOLVED","FIXED","ClassNotFoundException after updating Equinox to 3.7.1","2012-06-07 12:37:19"
208936,"platform","Module System","jtulach","RESOLVED","FIXED","A lot of disk touches from InstalledFileLocatorImpl","2012-03-01 11:01:45"
209322,"platform","Lookup","jtulach","RESOLVED","FIXED","proxyLookup.allInstances().iterator() should be interative","2013-08-30 12:38:39"
209459,"platform","Module System","jtulach","RESOLVED","FIXED","Exception after platform-based application start","2012-03-22 11:15:12"
209992,"platform","Data Systems","jtulach","RESOLVED","FIXED","Stack overflow in CES of XML data object if defined CES redirector","2012-04-04 07:37:36"
210279,"platform","Lookup","jtulach","RESOLVED","FIXED","Items randomly disappear from lookup","2012-06-11 10:28:32"
211744,"platform","Netigso","jtulach","RESOLVED","FIXED","IllegalStateException: No instance data can be specified.","2012-10-10 07:35:09"
211824,"platform","Netigso","jtulach","RESOLVED","FIXED","Malformed dot-separated identifier: cnb.xyz-uw","2012-05-11 07:40:59"
212237,"platform","Nodes","jtulach","RESOLVED","FIXED","IllegalStateException: Somebody changed internal state meanwhile! Expected: Inited: false Thread: Thread[org.netbeans.modules.project.ui.ProjectTab,1,system] InProgress: true MustNotify: false Entries","2012-05-21 20:06:12"
213325,"platform","Lookup","jtulach","RESOLVED","FIXED","Deadlock in ProxyLookup & MetaInfServicesLookup","2012-06-09 04:35:41"
214438,"platform","Module System","jtulach","RESOLVED","FIXED","Caches may not have valid URIs on Windows","2012-06-28 05:09:12"
207886,"java","TestNG","jungi","RESOLVED","FIXED","Cannot run TestNG tests in Ant project","2012-03-22 10:53:45"
208592,"javacard","Java Card","manowar","RESOLVED","FIXED","Web application and extended applet application projects won't compile","2012-03-22 10:53:05"
207272,"nblocalization","Code","masaki","RESOLVED","FIXED","German Translation of Mercurial Menuitems ""Push/Pull to/from default"" inverted - Same as in NB 7.0 reported","2012-11-12 06:12:47"
141061,"debugger","Java","mentlicher","RESOLVED","FIXED","com.sun.jdi.InvalidStackFrameException: Thread has been resumed","2012-05-01 09:57:04"
208786,"debugger","Java","mentlicher","RESOLVED","FIXED","Memory Leak in Debugger","2012-02-28 10:51:59"
213617,"debugger","Java","mentlicher","RESOLVED","FIXED","Memory leak in org.netbeans.spi.debugger.ui.EditorContextDispatcher","2012-06-07 06:01:14"
215219,"platform","Outline&TreeTable","mentlicher","RESOLVED","FIXED","ETable.getRowSorter() causes StackOverflowError exception","2012-07-11 03:28:08"
207991,"web","HTML Editor","mfukala","RESOLVED","FIXED","Large project hangs Netbeans 7.1 indefinitely.","2012-11-22 14:42:38"
209019,"web","HTML Editor","mfukala","RESOLVED","FIXED","StringIndexOutOfBoundsException: String index out of range: 0","2012-09-03 12:57:23"
210541,"web","HTML Editor","mfukala","RESOLVED","FIXED","Stack overflow in CES of html data object if defined CES redirector","2012-04-13 09:50:19"
204962,"editor","Settings","mkristofic","RESOLVED","FIXED","NullPointerException: keyStrokes cannot be null","2011-11-24 16:02:40"
208931,"editor","CSL (API & infrastructure)","mkristofic","RESOLVED","FIXED","Error when changing text.","2012-10-24 16:04:23"
208932,"editor"," -- Other --","mkristofic","RESOLVED","FIXED","Unable to insert [","2012-03-01 11:00:39"
205820,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.editor.lib2.view.DocumentViewOp.checkFontRenderContext","2012-06-08 06:07:54"
210248,"editor"," -- Other --","mmetelka","RESOLVED","FIXED","tests are not compilable","2012-03-28 14:10:14"
210259,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","deadlock (use of AWTTreeLock from non EDT)","2012-04-03 11:15:18"
212066,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","Deadlock in editor.lib2.view.DocumentView.paint","2012-06-18 11:54:03"
213116,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","IllegalStateException: Null children of pView[360] from <330,380> origEndIndex=380, rebuild<325,385>. TLCache: size=49, capacity=300, head=Entry[pView=PV@3541f3d9#1 <3067,3068>, WxH:8.0x17.0 I<3067,30","2012-10-08 14:26:15"
214218,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.editor.lib2.view.DocumentViewOp.updateTextLimitLine","2012-07-10 06:42:39"
214302,"editor"," -- Other --","mmetelka","RESOLVED","FIXED","7.2 Beta Freezes","2012-06-24 02:38:47"
212151,"ide","Exceptions Reporter","musilt2","RESOLVED","FIXED","Change REOPEN policy","2012-05-31 11:22:21"
206731,"cnd","Code Model","nnnnnk","RESOLVED","FIXED","regression in inaccuracy tests (code model)","2012-01-17 14:18:03"
210551,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","Undefined tunnel scheme 'ssh'","2012-04-04 10:12:08"
211854,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","diff doesn't work for files without classes","2012-07-23 13:44:34"
207426,"www","Builds & Repositories","pgebauer","RESOLVED","FIXED","NB 7.1 */update_tracking/*.xml omit many files","2012-05-18 01:20:15"
214384,"updatecenters","Stable","pgebauer","RESOLVED","FIXED","JIRA plugin untrusted on 7.2 UC","2012-06-20 08:13:14"
213724,"serverplugins","JBoss","phejl","RESOLVED","FIXED","Netbeans doesn't recognize JBoss as started","2012-06-28 15:11:07"
211655,"platform"," -- Other --","saubrecht","RESOLVED","FIXED","There is an incompatible JNA native library installed on this system.","2012-10-10 07:34:52"
212938,"platform"," -- Other --","saubrecht","RESOLVED","FIXED","JNA: NetBeans 7.2 Does not Start on Linux","2012-06-28 09:19:56"
174450,"xml","Code","sdedic","RESOLVED","FIXED","[68cat] java.util.ConcurrentModificationException at java.util.AbstractList$Itr.checkForComodification","2012-10-30 16:07:54"
210643,"java","JUnit","theofanis","RESOLVED","FIXED","Running JUnit test takes focus from the IDE.","2012-04-04 12:41:31"
213939,"java","TestNG","theofanis","RESOLVED","FIXED","[72cat] Not able to debug TestNG suite","2012-06-24 20:59:03"
214395,"java","TestNG","theofanis","RESOLVED","FIXED","[72cat] TestNG wizard for Maven projects changes dependency version and generates not compilable code","2012-06-24 21:04:10"
206843,"profiler","Ide","thurka","RESOLVED","FIXED","VM Telemetry Overview does not have icon","2012-01-05 15:51:03"
205319,"serverplugins","GlassFish","TomasKraus","RESOLVED","FIXED","ide hangs after fresh install upon click to expand 'servers'","2012-05-24 09:17:19"
210741,"serverplugins","GlassFish","TomasKraus","RESOLVED","FIXED","org.netbeans.modules.j2ee.deployment.plugins.api.InstanceCreationException: No handlers for [C:\Program Files\glassfish-3.1.2\glassfish;C:\Program Files\glassfish-3.1.2\glassfish\domains\domain1]deplo","2012-04-19 07:11:28"
207974,"versioncontrol","Code","tstupka","RESOLVED","FIXED","NoClassDefFoundError for VCSFilesystemInterceptor","2012-02-01 11:41:41"
208567,"versioncontrol","History","tstupka","RESOLVED","FIXED","No history shown for local changes","2012-02-20 22:33:13"
209679,"connecteddeveloper","Jira","tstupka","RESOLVED","FIXED","stacktrace overflow in .JiraRepositoryProvider.getQueries()","2012-04-05 16:46:03"
207879,"editor","CSL (API & infrastructure)","tzezula","RESOLVED","FIXED","Checking for external changes hangs preventing source format, code completion and syntax check","2012-02-03 10:35:48"
210839,"java","Project","tzezula","RESOLVED","FIXED","NullPointerException at org.netbeans.spi.java.project.support.ui.TreeRootNode$PackageFilterNode.getShortDescription","2012-04-25 10:09:33"
211675,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","Up to date check sometimes does not proceess source roots.","2012-04-26 10:32:01"
211967,"javafx","Project","tzezula","RESOLVED","FIXED","Log JFX project statistics.","2012-10-10 07:33:44"
212858,"java","Navigation","tzezula","RESOLVED","FIXED","Navigator content is not shown","2012-05-25 05:45:44"
212954,"javame","Build System","tzezula","RESOLVED","FIXED","Cannot install J2ME platform","2012-05-25 05:48:57"
210502,"profiler","Ide","yardus","RESOLVED","FIXED","AssertionError: profile","2012-04-06 10:08:43"
210524,"apisupport","Harness","yardus","RESOLVED","FIXED","[regression] suites can not be run","2012-05-02 15:35:48"
210648,"profiler","Ide","yardus","RESOLVED","FIXED","[72cat] Profile Test classes does not work for both Java SE and Maven projects","2012-04-06 10:06:07"
210730,"profiler","Ide","yardus","RESOLVED","FIXED","Deadlock progress dialog after advanced edit of profiling roots","2012-04-05 11:42:47"
203899,"ide","Extbrowser","ads","RESOLVED","FIXED","Replace Netscape by Chrome","2012-09-03 12:54:02"
208576,"ide","Extbrowser","ads","RESOLVED","FIXED","New browser tab should always be used for non-webapp-related actions","2012-09-03 12:57:39"
209105,"webservices","Code","ads","RESOLVED","FIXED","Fix translatability issues in Web services area","2012-04-04 10:11:33"
209358,"ide","Extbrowser","ads","RESOLVED","FIXED","Browser plugin installation should not be offered for non-webapp use cases","2012-09-03 12:50:25"
212481,"javaee","Web Project","ads","RESOLVED","FIXED","NPE on directory deployment in easel","2012-09-03 13:04:56"
212697,"webservices","JAX-WS","ads","RESOLVED","FIXED","It is not possible to generate JAX-WS client from WSDL","2012-05-22 16:10:45"
213476,"webservices","REST","ads","RESOLVED","FIXED","web.xml doesn't contain servler-mapping element when Jersey option is selected in the REST wizrads","2012-06-08 06:08:11"
208658,"cnd","Remote","akrasny","RESOLVED","FIXED","Unable to specify remote directory to run for Debugger","2012-04-06 10:51:53"
208995,"cnd","D-Light","akrasny","RESOLVED","FIXED","*T13y* issues in DLight/Native Execution","2012-03-21 15:14:41"
211683,"cnd"," -- Other --","akrasny","RESOLVED","FIXED","Can't launch Arguments sample in external terminal","2012-04-25 10:46:41"
190535,"cnd","Toolchain","alexvsimon","RESOLVED","FIXED","LowPerformance took 75844 ms.","2012-06-09 04:34:24"
207619,"cnd","Remote","alexvsimon","RESOLVED","FIXED","Remote FS should pass FS TCK","2012-03-12 12:12:40"
207620,"cnd","Remote","alexvsimon","RESOLVED","FIXED","Remote FS should pass VCS TCK","2012-03-13 06:44:25"
207621,"cnd","Remote","alexvsimon","RESOLVED","FIXED","Failed remote TCKs should be included in ""RandomlyFails"" Hudson task","2012-01-27 06:07:33"
207673,"cnd"," -- Other --","alexvsimon","RESOLVED","FIXED","Broken code assistance in -DAAA=4 case","2012-01-24 12:02:28"
207895,"platform","Filesystems","alexvsimon","RESOLVED","FIXED","RFS cannot pass FS TCK tests testDefaultMimeTypeForBinaryFiles() and testToURL()","2012-01-30 10:51:25"
207896,"platform","Filesystems","alexvsimon","RESOLVED","FIXED","RFS cannot pass FS TCK tests testToFile() and testToFileObject()","2012-01-30 14:07:03"
208470,"cnd","Project Discovery","alexvsimon","RESOLVED","FIXED","Invalid paths in Project Properties window","2013-05-17 15:07:20"
209745,"cnd","Editor","alexvsimon","RESOLVED","FIXED","CloneableEditorSupportRedirector prevents using VCS","2012-04-11 16:43:09"
210342,"cnd","Project","alexvsimon","RESOLVED","FIXED","""Find in Projects"" wizard ignores File Name Patterns text field","2012-04-02 07:42:12"
210711,"cnd","Remote","alexvsimon","RESOLVED","FIXED","Opened remote file is not restored after IDE restarting.","2012-04-05 09:42:31"
210887,"cnd"," -- Other --","alexvsimon","RESOLVED","FIXED","regression in inaccuracy tests (dbx projectl)","2012-04-12 09:59:28"
210907,"cnd","Editor","alexvsimon","RESOLVED","FIXED","""Mark occurence"" appears broken in C++","2012-04-17 10:02:35"
212053,"cnd","Project","alexvsimon","RESOLVED","FIXED","""selct analyzer"" listbox doesn't work (Code Assistance|Configure Code Assistance... menu item)","2012-05-04 10:48:40"
213036,"cnd","Remote","alexvsimon","RESOLVED","FIXED","Regression in # of classes loaded on start - due to remotefs","2012-06-09 04:35:20"
192420,"platform","Progress","apireviews","RESOLVED","FIXED","[70cat] ArrayIndexOutOfBoundsException: -1","2015-03-06 12:25:53"
204828,"platform","Text","apireviews","RESOLVED","FIXED","API for plugin custom Undo","2012-05-25 05:48:32"
206312,"ide","Performance","cyhelsky","RESOLVED","FIXED","Modify UI responsiveness tests to be run on remote filesystems","2012-03-11 11:07:00"
171183,"java","Editor","dbalek","RESOLVED","FIXED","[69cat] Code completion substituteText should be done outside of AWT","2012-06-08 06:07:26"
183962,"editor","CSL (API & infrastructure)","dbalek","RESOLVED","FIXED","EDT is blocked by GsfReformatTask trying to acquire the parser lock while scanning is in progress","2012-04-15 13:23:25"
206185,"java","Editor","dbalek","RESOLVED","FIXED","ISE (dumpOutOfSyncError) from DocPositions$DocPositionsManager.get","2012-01-04 15:42:40"
206290,"java","Editor","dbalek","RESOLVED","FIXED","Code completion does not add import statements","2012-01-04 15:43:18"
206586,"java","Compiler","dbalek","RESOLVED","FIXED","Memory leak","2012-01-25 16:38:00"
206779,"editor","Completion & Templates","dbalek","RESOLVED","FIXED","Cannot browse Javadoc","2012-02-16 09:41:37"
207799,"java","Editor","dbalek","RESOLVED","FIXED","Reformat code has disasterous consequences for commented-out code and creates huge diffs","2012-04-23 12:54:18"
207839,"editor","Completion & Templates","dbalek","RESOLVED","FIXED","IllegalStateException: getInputStream invoked in AWT","2012-04-23 09:58:25"
207874,"java","Editor","dbalek","RESOLVED","FIXED","Javadoc missing parameters","2012-04-05 12:31:06"
208359,"java","Editor","dbalek","RESOLVED","FIXED","Wrap Text At Right Margin breaks Maven plugins","2012-04-03 11:11:45"
209001,"editor","Completion & Templates","dbalek","RESOLVED","FIXED","Error when trying to add javadoc","2012-10-24 16:13:34"
209390,"java","Editor","dbalek","RESOLVED","FIXED","AssertionError: Null methodName. Signature: [visibleProperty()], Names: [visiblePropertyclone, equals, finalize, getClass, hashCode, notify, notifyAll, wait, wait, wait]","2012-04-20 07:37:17"
209516,"java","Source","dbalek","RESOLVED","FIXED","IllegalArgumentException: Collection is empty","2012-03-17 10:36:57"
209605,"java","Editor","dbalek","RESOLVED","FIXED","Duplicate line (CTRL+SHIFT+down/up) moves line","2012-03-27 11:30:52"
210515,"java","Source","dbalek","RESOLVED","FIXED","Change from #210042 breaks tests","2012-04-02 09:58:07"
211662,"java","Editor","dbalek","RESOLVED","FIXED","""Initializing code templates..."" while completing anon inner class","2012-04-25 13:13:42"
204526,"javaee","EAR","dkonecny","RESOLVED","FIXED","api.project.ui.OpenProjects.open does IO operations in AWT","2012-04-20 10:13:56"
205490,"javaee","EJB Project","dkonecny","RESOLVED","FIXED","Source level is set incorrectly for the EJB Module project","2012-04-02 01:15:10"
209524,"platform","Embedded Browser","dkonecny","RESOLVED","FIXED","IllegalStateException: Trying to set lookup org.openide.util.Lookup$Empty@44b01d43 but there already is [Ljava.lang.Object;@2d311249 for component: org.netbeans.core.HtmlBrowserComponent[Web Browser,0","2012-09-03 12:54:43"
212392,"ide","Extbrowser","dkonecny","RESOLVED","FIXED","Running application in Chrome just opens a blank page","2012-09-03 13:00:24"
200233,"editor","Parsing & Indexing","dstrupl","RESOLVED","FIXED","org.netbeans.modules.parsing.impl.indexing.Util.resolve too slow in Windows (java.io.File.isDirectory taking too long)","2012-03-12 15:06:35"
209129,"utilities","Jump To","dstrupl","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.jumpto.type.GoToTypeAction$Profile.run","2012-03-15 17:14:15"
210127,"platform","Text","dstrupl","RESOLVED","FIXED","IDE hangs on attempt to open a file that does not have read permissions","2012-05-22 12:42:18"
211298,"editor","Options","dstrupl","RESOLVED","FIXED","Memory leak in org.netbeans.modules.options.keymap.KeymapPanel","2012-04-20 10:49:06"
212754,"editor","Settings","dstrupl","RESOLVED","FIXED","Deadlock on Startup","2012-05-24 15:12:41"
213081,"javame","Visual Designer","dstrupl","RESOLVED","FIXED","Visual Designer is not visible on Stable UC","2012-05-28 11:52:08"
198496,"cnd","Debugger","gorrus","RESOLVED","FIXED","The 7.0 debugger spends too much time in the Disassembly window","2012-01-18 15:48:29"
207277,"cnd","Debugger","gorrus","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.debugger.gdb2.Gdb$Tap$2.run","2012-05-02 15:17:23"
208582,"cnd","Debugger","gorrus","RESOLVED","FIXED","Debug remote session hangs","2012-03-27 16:59:35"
208989,"cnd","Debugger","gorrus","RESOLVED","FIXED","*T13y* issues in Debugger","2012-03-21 12:05:16"
209581,"cnd","ASM","gorrus","RESOLVED","FIXED","Asm data object in constructor initialize editor support","2012-04-02 15:57:20"
210429,"cnd","ASM","gorrus","RESOLVED","FIXED","IllegalArgumentException: We expect CloneableEditorSupport in AbstractLookup[IL[org.netbeans.modules.cnd.asm.core.dataobjects.AsmDataObject@94e4a0[AbstractFileObject@1e019cc[disasm.s]], org.openide.co","2012-04-02 15:54:34"
210445,"cnd"," -- Other --","gorrus","RESOLVED","FIXED","[T13y] Duplicate occurrences of bundle keys in CND","2012-04-03 11:13:45"
210468,"cnd","Debugger","gorrus","RESOLVED","FIXED","gdb fails to start with watches","2012-05-25 12:06:19"
211255,"cnd","Debugger","gorrus","RESOLVED","FIXED","attach doesn't work with gdb 6.8","2012-04-17 10:04:16"
211577,"cnd","Debugger","gorrus","RESOLVED","FIXED","arguments skipped during debug","2012-04-25 08:15:35"
213072,"cnd","Code Model","gorrus","RESOLVED","FIXED","[regression] find usages is slower comparing with 7.0.1","2012-06-09 04:35:25"
213874,"cnd","Debugger","gorrus","RESOLVED","FIXED","""Connecting to gdb failed. Directory C:\cygdrive\c\... doesnt exist"" window appears","2012-06-14 06:06:42"
213909,"cnd","Debugger","gorrus","RESOLVED","FIXED","A java.lang.ArrayIndexOutOfBoundsException exception has occurred. Please report this at http://www.netbeans.org/community/issues.html, including a copy of your messages.log file as an attachment. The messages.log file is located in your /home/constantin/","2012-06-14 06:07:05"
216090,"cnd","Debugger","gorrus","RESOLVED","FIXED","gdbserver does not work with 7.2","2012-08-06 09:36:49"
212008,"cnd","Debugger","henk89","RESOLVED","FIXED","Debugger works badly if Run|Console Type = Standard Output","2012-05-06 09:51:22"
213065,"cnd","Debugger","henk89","RESOLVED","FIXED","netbeans freezed when debugging application with large data ( vector with 10,000 elements)","2012-06-15 09:20:18"
213674,"cnd","Debugger","henk89","RESOLVED","FIXED","ArrayIndexOutOfBoundsException in automatic tests","2012-06-09 04:35:46"
213913,"cnd","Debugger","henk89","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.debugger.common2.debugger.actions.ExecutableProjectPanel.getProjectByPath","2012-06-14 06:10:34"
206049,"cnd","Project","igor_nikiforov","RESOLVED","FIXED","Deadlock when opening a project created by newer version","2012-03-23 06:43:11"
208988,"cnd","Code Model","igor_nikiforov","RESOLVED","FIXED","*T13y* issues in Code Model","2012-03-20 17:32:29"
208990,"cnd","Project","igor_nikiforov","RESOLVED","FIXED","*T13y* issues in Project System","2012-03-20 12:45:50"
208992,"cnd","Remote","igor_nikiforov","RESOLVED","FIXED","*T13y* issues in Remote","2012-03-20 13:12:47"
209575,"cnd","Remote","igor_nikiforov","RESOLVED","FIXED","All links-related RFS tests should be passed","2012-03-27 14:06:45"
210688,"cnd","Remote","igor_nikiforov","RESOLVED","FIXED","Cannot start editing of remote file if it is versioned","2012-05-12 11:21:36"
211980,"cnd","I18N","igor_nikiforov","RESOLVED","FIXED","*T13y* DNT issues in different areas","2012-05-03 12:27:56"
211981,"cnd","I18N","igor_nikiforov","RESOLVED","FIXED","*T13y* other localization issues","2012-05-03 09:51:00"
207089,"serverplugins","Code","issues","RESOLVED","FIXED","IDE Hangs","2012-04-12 17:45:40"
207472,"javaee","Refactoring","issues","RESOLVED","FIXED","IllegalStateException: getInputStream invoked in AWT","2012-05-05 10:22:06"
210787,"guibuilder","Code","issues","RESOLVED","FIXED","java.io.FileNotFoundException: FileObject C:\Users\Mark\Documents\NetBeansProjects\MouseEvents\src\NewJApplet.form@6f0c16a7:1e38061[invalid] is not valid.","2012-04-06 14:51:04"
210850,"profiler","Ide","issues","RESOLVED","FIXED","[72cat] Profile file action for Maven projects should be conditionally enabled","2012-04-14 09:45:58"
210854,"profiler","Ide","issues","RESOLVED","FIXED","[72cat] Profile test file action should be context sensitive","2012-04-14 09:46:30"
210892,"guibuilder","Code","issues","RESOLVED","FIXED","when setting jframe undecorated = true in the gui builder  , and setting the opacity to less than 1  exception occurs says that frame is decorated","2012-05-17 08:42:03"
199027,"java","Javadoc","jbecicka","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.javadoc.highlighting.Highlighting$HSImpl.moveNext","2011-07-01 14:06:53"
199733,"java","Refactoring","jbecicka","RESOLVED","FIXED","IllegalArgumentException: LOCAL_VARIABLE","2013-05-21 12:25:06"
206713,"java","Refactoring","jbecicka","RESOLVED","FIXED","Move class with inner class does not add imports properly","2012-04-03 11:15:10"
206841,"java","Hints","jbecicka","RESOLVED","FIXED","Inspect and Transform handles packages recursively","2012-02-17 11:01:41"
207707,"editor","Refactoring","jbecicka","RESOLVED","FIXED","Refactoring Redo doesn't work","2012-03-21 13:00:53"
209280,"editor","Refactoring","jbecicka","RESOLVED","FIXED","BG Find usage prints a lot of exceptions in log","2012-04-03 11:12:41"
209512,"java","Hints","jbecicka","RESOLVED","FIXED","spi.java.hints has a dependency on refactoring.java","2012-03-29 14:07:56"
210379,"editor","Refactoring","jbecicka","RESOLVED","FIXED","[regression] Find Usages displays file results in random order","2012-04-03 11:13:14"
210971,"java","Refactoring","jbecicka","RESOLVED","FIXED","Invert Boolean Writes ""!"" Before All Return Values Of All Methods","2012-04-18 21:27:48"
211581,"editor","Refactoring","jbecicka","RESOLVED","FIXED","[Find Usages] Progressbar is displayed after refresh","2012-04-24 10:00:35"
211940,"java","Refactoring","jbecicka","RESOLVED","FIXED","Cannot delete file containing badly named class","2012-05-05 10:21:56"
212012,"java","Refactoring","jbecicka","RESOLVED","FIXED","transform action doesn't apply to package but opened file only","2012-05-05 10:22:17"
212586,"java","Hints","jbecicka","RESOLVED","FIXED","Cannot add new Inspection in Inspect & Transform dialog","2012-05-16 13:41:14"
177340,"apisupport","Project","jglick","RESOLVED","FIXED","SuiteActions.invokeActionImpl should not call SuiteProperties.<init>","2012-06-08 06:11:26"
194628,"projects","Generic Projects UI","jglick","RESOLVED","FIXED","56s in LazyProject$ProjNode.getActions() -> OpenProjectList.preferredProject","2012-01-27 19:24:51"
201871,"apisupport","Refactoring","jglick","RESOLVED","FIXED","UseNbBundleMessages exports ASTs outside of UserAction/Modification tasks.","2012-04-14 09:43:21"
207451,"apisupport","Project","jglick","RESOLVED","FIXED","NbPlatformCustomizer.showCustomizer calls NbPlatform.getPlatforms in EQ","2012-04-18 21:27:19"
207452,"apisupport","Project","jglick","RESOLVED","FIXED","BasicCustomizer.showCustomizer loads metadata in EQ","2012-11-21 15:17:52"
207454,"apisupport","Project","jglick","RESOLVED","FIXED","CustomizerComponentFactory.DependencyListModel sorts by localized metadata in EQ","2012-04-22 09:49:17"
209219,"projects","Maven","jglick","RESOLVED","FIXED","Fix translatability issues in Maven area","2012-03-12 21:24:39"
209239,"apisupport","Harness","jglick","RESOLVED","FIXED","Prefer unforked javac whenever possible","2012-03-26 22:40:36"
209456,"utilities","Test Runner","jglick","RESOLVED","FIXED","""null"" message in ""Test Results"" tab","2012-03-15 12:30:50"
209631,"apisupport","Project","jglick","RESOLVED","FIXED","Libraries customizer bogus warnings about Import-Package","2012-04-04 10:11:43"
