"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
225319,"projects","Maven","mkleint","RESOLVED","DUPLICATE","ThreadDeath at org.netbeans.modules.maven.embedder.exec.ProgressTransferListener.checkCancel","2013-01-28 08:58:14"
219157,"editor","Navigation","mkristofic","RESOLVED","DUPLICATE","Empty tooltip appearing in editor window","2012-10-16 11:59:06"
225166,"ide","Exceptions Reporter","musilt2","RESOLVED","INCOMPLETE","Problem report dialog doing nothing","2013-02-12 17:20:45"
219242,"serverplugins","GlassFish","piotrik","RESOLVED","WORKSFORME","Connection Pool Editable Properties not applied","2012-12-24 07:38:45"
217766,"platform","Window System","saubrecht","RESOLVED","INCOMPLETE","No windows visible at startup","2012-09-11 10:10:02"
218099,"php","Ini files","tmysik","RESOLVED","INVALID","Ini syntax highlighting not correctly interpreting escaped ;","2012-09-12 14:53:04"
219306,"serverplugins","GlassFish","TomasKraus","RESOLVED","WONTFIX","Context menu items incorrectly disabled","2013-08-03 22:56:43"
224020,"apisupport","Project","mkozeny","RESOLVED","WORKSFORME","AssertionError at org.netbeans.modules.apisupport.project.ui.LibrariesNode$OpenProjectAction.performAction","2015-02-04 03:22:21"
218730,"platform","Actions","saubrecht","RESOLVED","INCOMPLETE","Menu items sometimes appear incorrectly","2012-10-24 08:04:19"
219257,"java","Hints","sdedic","RESOLVED","DUPLICATE","Replace with multicatch hint adds unwanted spaces","2013-12-13 16:53:35"
222711,"apisupport","Harness","jtulach","VERIFIED","FIXED","Failing to download harness and platform via Ant script","2019-04-04 08:20:03"
222763,"java","Editor","dbalek","VERIFIED","FIXED","IllegalStateException: Different documents used for folds computation and commit. Document used for computation:org.netbeans.modules.editor.NbEditorDocument@5934c413, mimeType='text/x-java', kitClass=","2012-12-24 07:28:33"
222736,"db","Code","jhavlin","VERIFIED","FIXED","New Database Connection option in New Entity Classes from Database wizard does nothing","2012-11-30 09:15:16"
218499,"apisupport","Harness","jtulach","VERIFIED","FIXED","Newly created application doesn't run","2012-09-21 08:02:03"
218735,"apisupport","Templates","mkleint","VERIFIED","FIXED","Project Template wizard code does not compile due to missing Lookup dependency","2012-09-26 08:21:21"
218591,"java","Refactoring","ralphbenjamin","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.refactoring.java.RefactoringUtils.getPackageName","2012-09-21 08:03:41"
217616,"webservices","REST","ads","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.websvc.rest.editor.RestScanTask.run","2012-09-04 08:56:06"
223222,"java","Editor","dbalek","VERIFIED","FIXED","StringIndexOutOfBoundsException: String index out of range: -397","2012-12-11 14:27:37"
222712,"apisupport","Project","issues","VERIFIED","FIXED","When changing a module's display name, the changes are only shown in the projects view after restart","2012-11-30 09:17:49"
222713,"apisupport","Templates","issues","VERIFIED","FIXED","Generated OSGi activator missing @Override","2012-11-30 09:06:09"
217850,"db","Code","jrechtacek","VERIFIED","FIXED","Unexpected behaviour when changing database URL","2013-02-18 06:22:42"
223577,"platform","Outline&TreeTable","mentlicher","VERIFIED","FIXED","ArrayIndexOutOfBoundsException: 0","2013-01-18 14:24:27"
226817,"debugger","Java","mentlicher","VERIFIED","FIXED","Create fixed watch not working from popup in source code","2013-03-08 09:25:23"
226818,"debugger","Java","mentlicher","VERIFIED","FIXED","""Create Fixed Watch"" enabled for primitives on the popup menu of popup table","2013-03-08 09:26:31"
219887,"javaee","Maven","mjanicek","VERIFIED","FIXED","Ctrl+R and right-click rename does different things for Maven Web projects","2013-09-10 07:45:05"
226061,"javaee","Maven","mjanicek","VERIFIED","FIXED","NullPointerException at java.io.File.<init>","2013-02-19 09:07:54"
214891,"projects","Generic Projects UI","mkleint","VERIFIED","FIXED","Switching between project groups does nothing while the ""Opening Project"" process still runs","2012-09-14 13:45:13"
217609,"projects","Generic Infrastructure","mkleint","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.project.ui.groups.NewGroupPanel.updateNotifications","2012-09-03 07:07:50"
218960,"apisupport","Project","mkleint","VERIFIED","FIXED","Entering a valid module suite name after an invalid one does not work","2012-10-08 12:54:11"
218963,"apisupport","Project","mkleint","VERIFIED","FIXED","AssertionError: Original file C:\Users\HPellissier\Documents\NetBeansProjects\suite13\}{}:|\]'\]\. normalized: C:\Users\HPellissier\Documents\NetBeansProjects\suite13\}{}:|\]'\]\.","2012-10-08 07:50:03"
218964,"apisupport","Project","mkleint","VERIFIED","FIXED","Invalid module name allowed","2012-10-08 07:42:16"
222942,"projects","Maven","mkleint","VERIFIED","FIXED","'Move Unmanaged Dependency to Dependency Management' hint doesn't work for current pom.xml","2012-12-14 07:38:50"
225047,"projects","Maven","mkleint","VERIFIED","FIXED","Dash in project name causes issues in generated code","2013-01-31 07:35:35"
226065,"apisupport","Maven","mkleint","VERIFIED","FIXED","Malformed branding token allowed when creating Maven-based Platform App","2013-07-04 08:03:46"
226303,"apisupport","Maven","mkleint","VERIFIED","FIXED","Context sensitive help for Maven module projects","2013-02-25 06:45:12"
217289,"editor","Search","mkristofic","VERIFIED","FIXED","Replace and Replace All buttons disabled","2012-09-11 08:52:35"
219791,"apisupport","Project","ovrabec","VERIFIED","FIXED","Invalid project name should be an error and not information","2012-11-09 06:42:30"
222714,"apisupport","Project","ovrabec","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.apisupport.installer.actions.BuildInstallersAction$ContextBuildInstaller.actionPerformed","2012-11-30 09:19:48"
218133,"java","Refactoring","ralphbenjamin","VERIFIED","FIXED","ClassCastException: org.netbeans.modules.refactoring.java.ui.elements.ElementNode$WaitNode cannot be cast to org.netbeans.modules.refactoring.java.ui.ClassItem","2012-09-19 07:18:55"
228944,"java","Refactoring","ralphbenjamin","VERIFIED","FIXED","StringIndexOutOfBoundsException: String index out of range: -12","2013-05-24 05:33:27"
218687,"platform","Explorer","saubrecht","VERIFIED","FIXED","Unexpected warning about renaming","2012-10-08 07:43:29"
217497,"editor","Key bindings","sdedic","VERIFIED","FIXED","Keyboard shortcuts for Open Recent File misbehaving","2012-09-27 09:27:31"
217853,"javaee","Persistence","sj-nb","VERIFIED","FIXED","Creating entities from schema uses wrong connection for persistence unit","2012-10-04 09:20:13"
226450,"javaee","Persistence","sj-nb","VERIFIED","WORKSFORME","Parsing of named queries doesn't work for enums","2013-03-22 07:09:53"
226043,"serverplugins","GlassFish","TomasKraus","VERIFIED","FIXED","Running an app on a remote server doesn't work the first time","2014-01-31 15:36:18"
223220,"projects","Maven","mkleint","VERIFIED","FIXED","Label alignment inconsistent on Maven Options panel","2012-12-24 07:44:26"
222392,"apisupport","Project","mkozeny","VERIFIED","FIXED","Library wrapper warning not descriptive enough","2012-12-11 14:22:06"
