"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
270057,"cnd","Code Model","petrk","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-31 18:11:56"
268274,"cnd","Remote","vkvashin","NEW"," ---","NetBeans IDE 8.0.2 does not prompt to download remote file","2017-04-05 11:31:27"
268300,"cnd","Editor","vkvashin","NEW"," ---","A file is open in two different tabs for some NFS mounts","2017-04-04 16:57:09"
268418,"cnd","Code Model","vkvashin","NEW"," ---","Unable to REsolve Identifiers after Windows 10 update","2017-04-04 19:01:36"
268450,"cnd","Code Completion","vkvashin","NEW"," ---","Constructor completion doesn't work for stack-allocated vars","2017-04-04 18:51:43"
268562,"cnd","Code Model","vkvashin","NEW"," ---","Exception: File systems differ: incoming=[org.netbeans.modules.masterfs.ui.FileBasedFSWithUI@1be34ede];cur=r_tester@spb-lesnaya; project=/usr/include org.netbeans.modules.cnd.modelimpl.csm.core.LibPro","2017-04-05 11:04:15"
268796,"cnd","Remote","vkvashin","NEW"," ---","Pre-build fails because simple remote (SFTP) does not remove remote files that are removed locally","2017-04-04 18:47:21"
269699,"cnd","Remote","vkvashin","NEW"," ---","java.io.IOException: Failed to get process PID 7","2017-06-07 12:04:38"
270271,"cnd","Code Model","vkvashin","NEW"," ---","StackOverflowError at org.netbeans.modules.cnd.repository.RepositoryImpl.get","2017-04-10 14:49:12"
270406,"cnd","Code Model","vkvashin","NEW"," ---","IDE takes friend declaration as a specialization","2017-04-16 19:46:29"
270522,"cnd","Remote VCS","vkvashin","NEW"," ---","AbstractMethodError: org.netbeans.modules.remotefs.versioning.impl.RemoteVcsSupportImpl.toURI(Lorg/netbeans/modules/versioning/core/api/VCSFileProxy;)Ljava/net/URI;","2017-05-01 18:18:40"
267993,"cnd","Code Model","vv159170","NEW"," ---","Chained includes are not supported inside bodies","2017-03-31 18:25:51"
268691,"cnd","Editor","vv159170","NEW"," ---","Automatic background project scanning starts during refactoring, then halts refactoring, which in turn blocks IDE until all the scanning is done.","2017-03-30 14:46:07"
268701,"cnd","Navigation","vv159170","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.refactoring.ui.WhereUsedPanel.getScopeProject","2017-03-30 14:42:13"
268875,"cnd","Code Model","vv159170","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.modelimpl.csm.core.ProjectBase.getFileContainer","2017-03-30 14:43:22"
269243,"cnd","Code Model","vv159170","NEW"," ---","incorrect handling of orphan system includes after changes in main file","2017-03-30 14:43:35"
269280,"cnd","Code Model","vv159170","NEW"," ---","[newcodemodel] OutOfMemoryError: GC overhead limit exceeded (intensive macro expansion)","2017-03-31 12:56:46"
269541,"cnd","Code Model","vv159170","NEW"," ---","[newcodemodel] IllegalArgumentException: No enum constant org.netbeans.modules.cnd.apt.impl.support.clank.APTToClankCompilationDB.LanguageFlavor.CPP","2017-03-30 13:59:04"
269838,"cnd","Code Model","vv159170","NEW"," ---","ClassCastException: org.netbeans.modules.cnd.modelimpl.csm.MacroImpl cannot be cast to org.netbeans.modules.cnd.api.model.CsmFile","2017-05-25 11:56:42"
270119,"cnd","Editor","vv159170","NEW"," ---","support less strict line continuation","2017-03-30 14:48:50"
270387,"cnd","Editor","vv159170","NEW"," ---","renaming using ctrl-R behavior is random","2017-04-18 12:30:59"
270483,"cnd","Code Model","vv159170","NEW"," ---","OutOfMemoryError: Java heap space","2017-04-25 14:00:46"
268206,"cnd"," -- Other --","alexvsimon","NEW"," ---","Renamed file misses focus","2016-10-28 10:25:50"
269203,"cnd","Project","alexvsimon","NEW"," ---","strange paths are added in some cases","2016-12-01 19:29:12"
270069,"cnd","Remote","vkvashin","NEW"," ---","NullPointerException at org.netbeans.modules.remote.impl.fs.RemoteFileSystem$RootFileObject.getAttribute","2017-03-23 12:10:17"
268970,"cnd","Code Model","vv159170","STARTED"," ---","[newcodemodel] Fix Clank 3.9 upgrade","2017-10-02 01:53:05"
269098,"cnd","Code Model","vv159170","STARTED"," ---","[newcodemodel] False 'cannot find include file' and related 'unable to resolve indentifier'","2017-04-03 16:27:18"
270441,"cnd","Code Model","vv159170","STARTED"," ---","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: Code Model Parser 1: Parsing /home/patrizio/git/libxspectra2/libxspectra-automation/src/AutomationAPI.cpp","2017-07-24 06:28:31"
269010,"cnd","Code Model","petrk","REOPENED"," ---","splitted source files not recognized for code assistance","2017-03-31 18:29:01"
269453,"cnd","Code Model","petrk","REOPENED"," ---","Unable to resolve identifier for auto-declared range declaration in C++11 range based for loop for pointer types","2017-12-01 15:48:32"
268867,"cnd","Remote","vv159170","REOPENED"," ---","Untrusted results of RemoteCodeModelTestCase tests","2017-05-10 14:56:25"
270436,"cnd","Debugger","alexvsimon","RESOLVED","FIXED","cnd.debugger.dbx i18n","2017-04-21 02:52:28"
269176,"cnd","Debugger","mromashova","RESOLVED","FIXED","significant performance hit adding/deleting lines while editing","2017-04-13 10:38:35"
269959,"cnd","Debugger","mromashova","RESOLVED","FIXED","selecting expression for debugger tooltip cause program core dump when step out from method","2017-04-13 10:43:40"
270070,"cnd","Debugger","mromashova","RESOLVED","FIXED","significant slowdown when debugging (was: editing certain files)","2017-08-12 02:06:42"
267970,"cnd","Code Model","vkvashin","RESOLVED","DUPLICATE","NoClassDefFoundError: org/llvm/ir/DataLayout","2016-09-13 02:02:34"
267995,"cnd"," -- Other --","alexvsimon","RESOLVED","FIXED","Grammar errors in UI","2016-09-14 06:56:16"
268000,"cnd","Toolchain","alexvsimon","RESOLVED","FIXED","IDE forgets paths in ""Path Variable"" window","2016-09-14 06:49:57"
268018,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","Introduce IDE action ""Clean C/C++ cache and restart IDE""","2016-09-15 10:03:17"
268022,"cnd","Toolchain","alexvsimon","RESOLVED","FIXED","No C/C++ Compilers Found window appears on adding a remote host","2016-09-15 10:03:36"
268575,"cnd","Editor","alexvsimon","RESOLVED","WORKSFORME","Makefile constant color changes to black on indent and is unreadable when using dark theme","2016-10-21 11:39:50"
268582,"cnd","Code Model","alexvsimon","RESOLVED","WORKSFORME","Ide underlines std::vector as error","2016-11-30 12:54:59"
268872,"cnd","Code Model","alexvsimon","RESOLVED","DUPLICATE","Reparse Project breaks Code Assistance in current file","2016-12-05 09:34:20"
270059,"cnd","Project","alexvsimon","RESOLVED","INCOMPLETE","Cannot create working project from existing files","2017-03-16 05:18:09"
269031,"cnd","execution","ilia","RESOLVED","INVALID","Clean hangs on Windows for Project with existing sources","2016-12-07 09:23:09"
269270,"cnd"," -- Other --","ilia","RESOLVED","FIXED","Fixing results of wrong automated merge at cnd-main","2017-02-10 13:34:03"
269406,"cnd","Project","ilia","RESOLVED","DUPLICATE","printf() doesnt output to console until scanf() end","2017-04-05 12:13:59"
268142,"cnd","Code Model","issues","RESOLVED","FIXED","macOS upgrade from OS 10.11 (el Capitan) causes issue with include files missing from C++ IDE.","2016-09-30 23:36:30"
267888,"cnd","Debugger","mromashova","RESOLVED","DUPLICATE","JNI tests: IDE hangs if user selected ""Make Current"" in Sessions tab","2016-11-30 13:12:51"
269898,"cnd","Debugger","mromashova","RESOLVED","FIXED","very slow step actions","2017-04-12 12:51:37"
270494,"cnd","Debugger","mromashova","RESOLVED","FIXED","Wrong variable values if user opens Disassembly tab","2017-05-05 01:45:52"
267979,"cnd","Code Model","petrk","RESOLVED","FIXED","FileModel2Test.testBug256516 and testBug256516c are failed with old code model","2016-09-14 06:53:06"
267921,"cnd","Remote","vkvashin","RESOLVED","FIXED","NPE FileOperationsProvider$FileOperations.isDirectory","2016-09-08 01:56:42"
267937,"cnd","Remote","vkvashin","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.remote.ui.NewRemoteProjectAction.performAction","2017-03-06 09:45:10"
267949,"cnd","Remote","vkvashin","RESOLVED","FIXED","Test RemoteDevelopment2Test is broken","2016-09-14 06:51:33"
267950,"cnd","Remote","vkvashin","RESOLVED","FIXED","Test RemoteDevelopmentTest is broken","2016-09-14 06:47:29"
267975,"cnd","Remote VCS","vkvashin","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.subversion.remote.RepositoryFile.<init>","2016-09-14 06:48:19"
268918,"cnd","Remote","vkvashin","RESOLVED","DUPLICATE","StackOverflowError at java.util.HashMap.putVal","2016-12-01 19:38:47"
270277,"cnd","Code Model","vkvashin","RESOLVED","FIXED","Test SuspendableFileChangeListenerTest.testRenameAsRemoveAddSuspended is failed","2017-04-13 11:01:36"
270311,"cnd","Project","vkvashin","RESOLVED","FIXED","Do not automatically change tool chain when changing host in project properties.","2017-04-13 14:59:28"
270389,"cnd","Remote","vkvashin","RESOLVED","FIXED","Remote operations fail when login name contains backslash","2017-04-25 14:33:43"
267904,"cnd","Code Model","vv159170","RESOLVED","DUPLICATE","AssertionError: LHS: must not be called for emptyKey","2016-09-09 11:02:52"
267905,"cnd","Code Model","vv159170","RESOLVED","DUPLICATE","AssertionError: LHS: must not be called for emptyKey","2016-09-09 11:02:36"
267917,"cnd","Code Model","vv159170","RESOLVED","DUPLICATE","AssertionError: LHS: must not be called for emptyKey","2016-09-09 11:02:07"
269113,"cnd"," -- Other --","vv159170","RESOLVED","DUPLICATE","Stable java.lang.ArrayIndexOutOfBoundsException exception on Sparc Solaris in QA tests","2016-12-03 03:04:18"
268140,"cnd","Project","alexvsimon","RESOLVED","DUPLICATE","org.netbeans.modules.cnd.makeproject.api.configurations.MakeConfigurationDescriptor.waitInitTask: LowPerformance took 42849 ms.","2016-09-22 11:35:34"
268289,"cnd","Project","alexvsimon","RESOLVED","WORKSFORME","Can not build the project because of OS change warning","2016-10-20 13:18:51"
268473,"cnd","Project","alexvsimon","RESOLVED","INCOMPLETE","NullPointerException at org.netbeans.modules.cnd.makeproject.ui.ViewItemPasteType.pasteImpl","2016-10-17 13:34:26"
268639,"cnd","Project","alexvsimon","RESOLVED","DUPLICATE","AbstractMethodError: org.netbeans.modules.cnd.makeproject.ui.MakeLogicalViewProvider.checkForChangedViewItemNodes(Lorg/netbeans/modules/cnd/makeproject/api/configurations/ConfigurationDescriptorProvid","2016-11-02 14:01:23"
268676,"cnd","Project","alexvsimon","RESOLVED","DUPLICATE","IllegalAccessError: org/netbeans/modules/cnd/makeproject/api/configurations/ConfigurationDescriptorProvider$Delta","2016-10-26 11:43:33"
269074,"cnd","Code Completion","alexvsimon","RESOLVED","INVALID","text color in autocompletion popup window","2016-12-01 14:32:02"
269122,"cnd","Project","alexvsimon","RESOLVED","WONTFIX","OutOfMemoryError: GC overhead limit exceeded","2016-11-27 09:34:56"
269172,"cnd","Editor","alexvsimon","RESOLVED","INVALID","fortran source code format does not recognize function type","2016-11-30 13:45:53"
269266,"cnd","Editor","alexvsimon","RESOLVED","INCOMPLETE","java.util.ConcurrentModificationException at java.util.ArrayList$Itr.checkForComodification","2017-03-29 10:24:15"
269319,"cnd","Remote","alexvsimon","RESOLVED","WORKSFORME","Clean&Build duplicates source files in Projects tab","2017-03-28 12:14:08"
269396,"cnd"," -- Other --","alexvsimon","RESOLVED","FIXED","Reopening an existing C++ project reorders the subprojects in the makefile","2017-06-05 08:28:51"
269497,"cnd","Remote VCS","alexvsimon","RESOLVED","FIXED","Garbled characters for sidebar diff and remote Git diff","2017-04-13 11:01:25"
269586,"cnd","Project","alexvsimon","RESOLVED","WONTFIX","OutOfMemoryError: GC overhead limit exceeded","2017-01-18 07:26:45"
269587,"cnd","Project","alexvsimon","RESOLVED","WONTFIX","OutOfMemoryError: GC overhead limit exceeded","2017-01-18 07:33:21"
269697,"cnd","Project","alexvsimon","RESOLVED","WONTFIX","UnsupportedOperationException: Not supported yet.","2017-02-01 14:44:57"
269716,"cnd","Code Model","alexvsimon","RESOLVED","DUPLICATE","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: SemanticHighlighter worker","2017-03-23 10:25:21"
269802,"cnd","Project","alexvsimon","RESOLVED","WORKSFORME","Tools, Options, C/C++, Project Options tab dialog box 'make options' has no effect","2017-03-23 09:45:24"
269942,"cnd","Remote VCS","alexvsimon","RESOLVED","INCOMPLETE","IllegalStateException: Unknown status: [NEW_HEAD_WORKING_TREE]","2017-03-22 16:04:38"
270068,"cnd"," -- Other --","alexvsimon","RESOLVED","WORKSFORME","MSYS2: in IDE only dlopen() fails on relative paths","2017-03-22 12:38:13"
270246,"cnd","Project","alexvsimon","RESOLVED","FIXED","Sometimes unit test MakeSampleProjectIteratorTest.testArguments() failed without any reason","2017-04-13 10:49:26"
270300,"cnd","Toolchain","alexvsimon","RESOLVED","FIXED","Toolchain Include Directories are not resolved correctly with pure MSYS2 (without MinGW)","2017-04-13 11:06:24"
270496,"cnd","Project","alexvsimon","RESOLVED","FIXED","NullPointerException at java.lang.String.replace","2017-07-20 17:52:45"
268381,"cnd","execution","ilia","RESOLVED","FIXED","In built-in editor a context menu launches 6 new processes","2017-07-20 17:51:40"
269321,"cnd","execution","ilia","RESOLVED","FIXED","2: No such file","2017-04-12 12:44:40"
269431,"cnd","UnitTest Support","ilia","RESOLVED","INVALID","how to achieve total MCDC in Cunit testing framework","2017-04-03 08:15:43"
269479,"cnd","UnitTest Support","ilia","RESOLVED","INCOMPLETE","i got error  relocation truncated to fit: R_X86_64_PC32 against undefined symbol","2017-03-28 06:59:03"
269681,"cnd","execution","ilia","RESOLVED","FIXED","4: Received message is too long: 1097295209","2017-04-13 10:37:06"
269736,"cnd"," -- Other --","ilia","RESOLVED","FIXED","Failing cndext cluster build","2017-06-13 13:12:51"
269787,"cnd","Debugger","ilia","RESOLVED","INVALID","Print gdb initialization to Debugger console","2017-02-10 10:42:01"
269857,"cnd","execution","ilia","RESOLVED","WONTFIX","Cannot run program multiple times consecutively","2017-04-04 12:35:26"
270297,"cnd","Project","ilia","RESOLVED","INVALID","rm: cannot remove directory `build/Debug': Directory not empty","2017-04-04 16:44:36"
270489,"cnd","Terminalemulator","ilia","RESOLVED","FIXED","Terminal Find Bar doesn't regain focus.","2017-06-08 08:09:00"
270492,"cnd","Terminalemulator","ilia","RESOLVED","INVALID","Second created Terminal doesn't have focus","2017-06-08 08:20:29"
270510,"cnd","execution","ilia","RESOLVED","DUPLICATE","can't build qt project (ld: can't map file, errno=22 file '.')","2017-04-30 15:55:08"
270513,"cnd","execution","ilia","RESOLVED","FIXED","java.io.IOException: Error getting host info for localhost","2017-05-04 07:44:00"
268144,"cnd","Project","issues","RESOLVED","FIXED","after upgrade OS to macOS, Netbeans folder of standard files missing for C++ apps.","2016-09-22 07:41:30"
268228,"cnd","Code Model","issues","RESOLVED","DUPLICATE","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: Code Model Request Processor: Validating files for ConfigINI","2016-09-27 10:31:25"
268327,"cnd","Project","issues","RESOLVED","DUPLICATE","Sometimes ""Configure Code Assistance..."" and ""Failed #include/#error Directives"" are not clickable","2016-10-03 18:45:57"
268605,"cnd","Remote VCS","issues","RESOLVED","WONTFIX","Remote vcs does not work with git version 1.7.1","2016-11-23 14:57:55"
269163,"cnd","Code Model","issues","RESOLVED","WORKSFORME","""Unrecognized""/unknown functions from libc/libm displayed as errors","2016-11-29 13:46:38"
269552,"cnd","Project","issues","RESOLVED","FIXED","cannot compile c++ program when using Linux version 2.6.32-642.el6.x86_64","2017-01-13 11:23:55"
269911,"cnd","ASM","issues","RESOLVED","INCOMPLETE","ssd","2017-02-25 11:38:42"
269966,"cnd","Project","issues","RESOLVED","INVALID","Externally deleted files are listed in project as ""broken"" and cannot be removed from the project via GUI","2017-03-02 10:52:10"
270077,"cnd","Editor","issues","RESOLVED","WONTFIX","Editor does not scroll to cursor after selecting item in  Navigator and other ""jump to code"" places","2017-03-16 06:59:32"
270234,"cnd","Code Model","issues","RESOLVED","WONTFIX","NoSuchMethodError: org.netbeans.modules.cnd.api.project.DefaultSystemSettings.getSystemIncludes(Lorg/netbeans/modules/cnd/api/project/NativeFileItem$Language;Lorg/netbeans/modules/cnd/api/project/Nati","2017-03-29 08:02:25"
270273,"cnd","Remote","issues","RESOLVED","DUPLICATE","一直显示“正在localhost上初始化工具集合” (Always show ""is on the localhost initialization tool collection"")","2017-04-03 07:46:39"
270499,"cnd","Code Model","issues","RESOLVED","DUPLICATE","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: Code Model Parser 0: Parsing /home/xnext/git/libxspectra2/libxspectra-automation/src/AutomationAPI.cpp","2017-05-01 18:21:26"
268340,"cnd","Debugger","mromashova","RESOLVED","INVALID","ArrayIndexOutOfBoundsException: 4 >= 0","2016-12-01 07:21:41"
268466,"cnd","Debugger","mromashova","RESOLVED","WORKSFORME","ClassNotFoundException: org.netbeans.modules.cnd.debugger.common2.utils.optionw.OptionSet","2016-12-01 07:35:32"
268840,"cnd","Debugger","mromashova","RESOLVED","FIXED","Upgrade your GDB message","2017-04-13 14:56:56"
269175,"cnd","Debugger","mromashova","RESOLVED","DUPLICATE","org.netbeans.modules.cnd.debugger.common2.debugger.ModelListenerSupport.modelChanged: LowPerformance took 3185 ms.","2017-04-10 11:37:58"
269194,"cnd","Debugger","mromashova","RESOLVED","INVALID","Fortran conditional breakpoint does not work","2016-12-01 09:54:15"
269475,"cnd","Debugger","mromashova","RESOLVED","FIXED","attach debugger doesn't apply the existing filter on the processes list when you reopen netbeans","2017-04-13 10:51:54"
269929,"cnd","Debugger","mromashova","RESOLVED","DUPLICATE","Distortion in call stack window","2017-04-10 11:41:49"
270191,"cnd","Debugger","mromashova","RESOLVED","FIXED","ClassCastException: org.netbeans.modules.cnd.debugger.common2.ui.processlist.LoadingNode cannot be cast to org.netbeans.modules.cnd.debugger.common2.ui.processlist.ProcessNode","2017-04-12 12:59:13"
268260,"cnd","Code Model","petrk","RESOLVED","FIXED","Auto complete fails and shows error on vector of vectors when they are written in a certain way","2016-09-29 19:03:14"
270428,"cnd","Code Model","petrk","RESOLVED","INVALID","I found bug in netbeans there is an error in code but netbeans code compiled successfully .","2017-04-18 15:13:12"
268002,"cnd","Remote","vkvashin","RESOLVED","WORKSFORME","Get rid of warnings ""INFO: Warning - could not install some modules"" when running RemoteDevelopment2Test","2016-10-07 09:33:00"
268474,"cnd","Code Model","vkvashin","RESOLVED","WONTFIX","java.io.EOFException at java.io.DataInputStream.readInt","2017-04-04 17:31:23"
268486,"cnd","Code Completion","vkvashin","RESOLVED","DUPLICATE","Wrong insertion text for templates","2016-10-12 15:51:19"
268679,"cnd","Remote","vkvashin","RESOLVED","DUPLICATE","NullPointerException at org.netbeans.modules.cnd.api.remote.RemoteSyncSupport.getPathMap","2016-10-27 08:13:00"
268699,"cnd","Remote","vkvashin","RESOLVED","WORKSFORME","Unable to connect to C++ remote linux buildhost. Same configuration works in netbeans 7 but not in >8","2017-04-05 11:32:07"
268759,"cnd","Code Model","vkvashin","RESOLVED","DUPLICATE","Parser doesn't resolve names imported with 'using' from inline namespaces","2016-11-01 10:23:24"
268844,"cnd","Remote","vkvashin","RESOLVED","FIXED","Vim 7.4 has wrong -I paths in code assistance options","2017-04-12 12:49:38"
268863,"cnd","Remote","vkvashin","RESOLVED","WONTFIX","NullPointerException at org.netbeans.modules.cnd.remote.support.RemoteServerListProviderImpl.getRemoteServers","2017-03-30 13:36:55"
269695,"cnd","Remote","vkvashin","RESOLVED","FIXED","java.nio.charset.MalformedInputException: Input length = 1","2017-04-13 10:38:13"
269909,"cnd","Remote","vkvashin","RESOLVED","WONTFIX","NoClassDefFoundError: org/netbeans/modules/remote/api/ui/FileChooserBuilder","2017-03-23 12:19:18"
270034,"cnd","Code Model","vkvashin","RESOLVED","FIXED","Inconveniences when working with multiple specializations","2017-04-20 01:48:11"
270215,"cnd","Remote","vkvashin","RESOLVED","FIXED","org.netbeans.modules.nativeexecution.api.util.SlowListenerDetector$SlowListenerException: Too much time spent in ConnectionListener.connected: 561 ms","2017-04-13 10:43:56"
270232,"cnd"," -- Other --","vkvashin","RESOLVED","FIXED","o.n.m.cnd.utils.ComponentType.getVersion() always returns empty string","2017-04-13 10:48:26"
270278,"cnd","Remote","vkvashin","RESOLVED","FIXED","Fix ABR and UMR errors discovered in fs_server by dynamic test","2017-04-13 11:01:50"
270293,"cnd","Remote VCS","vkvashin","RESOLVED","WORKSFORME","NoSuchMethodError: org.netbeans.modules.remote.impl.fileoperations.spi.RemoteVcsSupportUtil.isForbiddenFolder(Lorg/openide/filesystems/FileSystem;Ljava/lang/String;)Z","2017-04-04 18:46:55"
270324,"cnd","Remote","vkvashin","RESOLVED","WORKSFORME","NoClassDefFoundError: org/netbeans/modules/remote/api/ui/FileChooserBuilder","2017-05-10 12:19:16"
270470,"cnd","Remote","vkvashin","RESOLVED","FIXED","In new Full Remote projects files has wrong modification time if local and remote hosts are placed in different time zones","2017-05-13 02:10:41"
267951,"cnd","Code Completion","vv159170","RESOLVED","WORKSFORME","Should not be called from UI thread","2017-03-30 14:20:56"
267954,"cnd"," -- Other --","vv159170","RESOLVED","FIXED","Warnings in encapsulate field refactoring","2017-04-13 10:56:41"
268003,"cnd","Code Model","vv159170","RESOLVED","WONTFIX","OutOfMemoryError: Java heap space","2016-09-15 16:20:03"
269731,"cnd","Editor","vv159170","RESOLVED","FIXED","AssertionError: there must be \","2017-04-13 10:49:59"
269818,"cnd","Code Model","vv159170","RESOLVED","WORKSFORME","OutOfMemoryError: GC overhead limit exceeded","2017-03-31 12:49:07"
270298,"cnd","Editor","vv159170","RESOLVED","DUPLICATE","IllegalStateException: INCONSISTENCY in token hierarchy occurred","2017-04-05 20:34:45"
269794,"cnd","Editor","ilia","RESOLVED","INVALID","close brackets and comment","2017-02-14 09:49:33"
268038,"cnd","Code Model","alexvsimon","VERIFIED","FIXED","Supress writes during startup","2016-09-19 09:19:41"
268127,"cnd","Remote","alexvsimon","VERIFIED","FIXED","Deadlock when opening project with remote source","2016-09-23 02:01:03"
267972,"cnd","Code Model","vkvashin","VERIFIED","FIXED","Failing tests after clank binaries upgraded","2016-09-14 06:47:59"
270390,"cnd","Remote","vkvashin","VERIFIED","FIXED","StackOverflowError at java.io.UnixFileSystem.getBooleanAttributes0","2017-04-21 17:24:49"
268001,"cnd","UnitTest Support","alexvsimon","VERIFIED","FIXED","Simple c++ test library not passed to linker","2016-09-21 01:59:41"
268085,"cnd","Project Discovery","alexvsimon","VERIFIED","FIXED","MinGW: ""Use Build Analyzer"" check box breaks CMake based projects","2016-09-20 11:27:59"
268627,"cnd","Code Completion","alexvsimon","VERIFIED","FIXED","Code Completion adds std::std::map","2016-12-07 14:34:10"
268711,"cnd","Code Completion","alexvsimon","VERIFIED","FIXED","Code completion does not insert specialized types","2016-12-08 09:47:16"
268973,"cnd","Code Completion","alexvsimon","VERIFIED","FIXED","""AutoInclude"" tests hangs","2016-12-07 13:14:17"
269032,"cnd","Project","alexvsimon","VERIFIED","FIXED","Launchers can not be modified through dialog: do not use asLines or fix it","2016-12-08 13:57:45"
269115,"cnd","Code Model","alexvsimon","VERIFIED","FIXED","Fix new code model bugs","2016-12-08 10:18:36"
269793,"cnd","Project","alexvsimon","VERIFIED","FIXED","IDE ignores selected language (Pro*C)","2017-04-20 13:11:23"
270346,"cnd","Project Discovery","alexvsimon","VERIFIED","FIXED","MacOSX: IDE can't configure new project in many cases","2017-05-18 20:12:58"
269939,"cnd","UnitTest Support","ilia","VERIFIED","FIXED","Test Results window hangs when running CUnit test","2017-04-20 14:28:59"
