"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
65929,"xml","Code","issues","NEW"," ---","[50cat] Create new XML document -> DTD-Constrained","2007-02-16 14:50:49"
71441,"xml","Code","issues","NEW"," ---","Palette support needed","2007-02-16 14:50:58"
72087,"xml","Code","issues","NEW"," ---","[50cat] Provide facilities to generate sample XML file from an XSD","2006-01-31 20:17:17"
72600,"xml","Code","issues","NEW"," ---","Hippie Completion (Ctrl+K) works strangely within xml files","2016-09-20 06:22:08"
72698,"xml","Code","issues","NEW"," ---","Autocompletion should offer &amp;","2010-06-16 16:20:54"
86535,"xml","Code","issues","NEW"," ---","The ""Check XML"" feature in BPEL Editor does not give a clear output message","2007-08-02 05:54:36"
92867,"xml","Code","issues","NEW"," ---","Provide quick comment/uncomment feature in XML & JSP editor","2007-01-22 04:18:34"
93642,"xml","Code","issues","NEW"," ---","Please improve the XML reformatting","2007-01-31 08:18:17"
105380,"xml","Code","issues","NEW"," ---","code folds from context menu","2007-06-01 11:13:01"
106091,"xml","Code","issues","NEW"," ---","XML validation should cache dtds","2007-06-08 08:17:06"
106093,"xml","Code","issues","NEW"," ---","Reformat XML should delete empty lines","2007-06-08 08:34:05"
106762,"xml","Code","issues","NEW"," ---","Provide 'rename' refactoring for xml, xhtml, html...","2007-06-26 02:09:40"
125745,"xml","Code","issues","NEW"," ---","Refactor shortcuts required.","2008-01-22 13:41:19"
130979,"xml","Code","issues","NEW"," ---","Undo/Redo actions aren't available after changes done in ""Wsdl View"", ""Partner View"" or Wsdl Navigator","2008-03-25 11:07:12"
170348,"xml","Code","issues","NEW"," ---","persistence.xml: mapping-file element","2009-09-16 16:28:36"
172120,"xml","Code","issues","NEW"," ---","""Schema Options"" browse button useless","2010-06-16 15:44:14"
184295,"xml","Code","issues","NEW"," ---","Let the user select an alternate file extensions when creating XML files","2012-12-06 16:06:05"
184591,"xml","Code","issues","NEW"," ---","[69cat] XML: New ""File | Encoding..."" Feature for XML Files","2012-12-06 16:01:28"
184938,"xml","Code","issues","NEW"," ---","[69cat] XML: Comment and Uncomment buttons for XML source code lines","2012-05-28 12:18:26"
197658,"xml","Code","issues","NEW"," ---","Put a copy XPath to clipboard item in the Navigator view for XML files","2011-04-12 11:43:01"
199585,"xml","Code","issues","NEW"," ---","Double clicking module items in POM model window has no effect in the pom.xml file (e.g., XML editor)","2011-11-04 18:32:33"
91445,"xml","Code","jkopsa","NEW"," ---","Rethink and align XML prefixes story","2006-12-21 23:51:50"
77960,"xml","Code","phejl","NEW"," ---","All errors should be annotated in XML source after validation","2007-08-30 17:37:35"
86835,"xml","Code","samaresh","NEW"," ---","Enhance convenience in XMLSchema-aware editing","2009-02-19 23:31:38"
107925,"xml","Code","samaresh","NEW"," ---","Extra layer for action merging","2008-08-05 07:33:03"
116999,"xml","Code","samaresh","NEW"," ---","Allow New XML Schema-Constrained Documents to be created using items in catalog","2007-10-04 23:02:54"
118028,"xml","Code","samaresh","NEW"," ---","[60cat] XML Schema Editor - Schema View - annotations","2007-10-07 14:11:09"
118029,"xml","Code","samaresh","NEW"," ---","[60cat] XML Schema Editor - Add Dialog Enhancement","2007-10-07 14:11:00"
132216,"xml","Code","samaresh","NEW"," ---","Need to allow the creation of new XML files within C projects.","2008-04-07 16:55:50"
184793,"xml","Code","sdedic","NEW"," ---","[69cat] XML: XML File Right-click Menu Could Have Gutter Glyphs","2013-09-04 13:45:44"
207842,"xml","Code","sdedic","NEW"," ---","New File Type (by XML Root Element) - enable Check XML and Validate XML functionality.","2012-02-09 17:12:57"
242062,"xml","Code","sdedic","NEW"," ---","Autocomplete does not work for Blueprint OSGi XML file.","2014-02-19 06:03:08"
253098,"xml","Code","sdedic","NEW"," ---","AssertionError at org.netbeans.modules.editor.structure.api.DocumentModel$DocumentModelModificationTransaction.addDocumentElement","2018-02-21 15:08:34"
256736,"xml","Code","sdedic","NEW"," ---","OutOfMemoryError: Java heap space","2015-11-23 09:57:22"
257693,"xml","Code","sdedic","NEW"," ---","Code format fails silently if comment contains empty line","2016-01-23 21:51:33"
269088,"xml","Code","sdedic","NEW"," ---","Please add option to change color of tag braces separately","2016-11-23 10:16:32"
94262,"xml","Code","sonali","NEW"," ---","Use annotations to show cardinality of elements in Schema View of XSD editor","2008-03-09 02:10:28"
60627,"xml","Code","tslota","NEW"," ---","Make automatic tag closing optional","2008-08-18 23:22:49"
14207,"xml","Code","issues","NEW"," ---","Editor as Reusable Component","2007-09-25 01:31:27"
14445,"xml","Code","issues","NEW"," ---","Loading resolved entities","2007-09-25 01:31:27"
15261,"xml","Code","issues","NEW"," ---","Support for shared settings","2007-09-25 01:31:27"
17297,"xml","Code","issues","NEW"," ---","TextEditorSupport should extend CloneableEditorSupport","2007-09-25 01:31:27"
26593,"xml","Code","issues","NEW"," ---","Replace DTD template with a wizard","2007-09-25 01:31:27"
28514,"xml","Code","issues","NEW"," ---","Rewrite settings (@deprecated SystemOption)","2005-01-13 18:10:40"
30982,"xml","Code","issues","NEW"," ---","Inline Catalog FAQ into documentation","2010-02-17 09:08:23"
32558,"xml","Code","issues","NEW"," ---","DTD Documentation Provider","2007-09-25 01:31:27"
79140,"xml","Code","issues","NEW"," ---","When you check the input file for you test case, it should tell you pass or fail instead of finished","2006-12-07 15:18:30"
80672,"xml","Code","issues","NEW"," ---","Switching between Column/Tree view, same nodes are not selected","2006-07-20 02:01:30"
184564,"xml","Code","issues","NEW"," ---","[69cat] XML: Replace ""Check XML"" text with ""Check Well-Formedness""","2012-07-19 14:45:50"
185197,"xml","Code","issues","NEW"," ---","[69cat] XML: XSLT Template Designed for HTML; process doesn't consider XML or TEXT output methods","2012-05-28 12:11:09"
253365,"xml","Code","sdedic","NEW"," ---","Add possibility to use camel case navigation in xml files.","2016-07-27 21:31:04"
28009,"xml","Code","issues","STARTED"," ---","Clean number and dependency of XML modules","2006-12-07 15:18:37"
92272,"xml","Code","issues","REOPENED"," ---","XML editor reformat feature should break up one big line XML into multiple lines","2008-01-16 02:18:19"
230250,"xml","Code","sdedic","REOPENED"," ---","Code coverage should be able to display reports based on big XML results file","2013-06-06 07:54:56"
184407,"xml","Code","issues","REOPENED"," ---","[69cat] XML: Missing Text for DTDs and XML Schemas Node","2016-07-28 06:08:17"
