"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
249681,"db","SQL Editor","lfischmeistr","NEW"," ---","SQL Command results covered by the output","2015-01-07 15:29:12"
252237,"db","SQL Editor","lfischmeistr","NEW"," ---","SQL Insert Highlighting","2015-05-05 10:08:07"
255561,"db","SQL Editor","lfischmeistr","NEW"," ---","Wrong color schema if use quote in sql","2015-09-26 19:22:40"
255922,"db","SQL Editor","lfischmeistr","NEW"," ---","Enums are not showing values when I create a new insert record","2015-10-14 15:56:20"
262487,"db","SQL Editor","lfischmeistr","NEW"," ---","Please add mime type selection for ""edit data"" in cell","2016-06-20 09:07:11"
262854,"db","SQL Editor","lfischmeistr","NEW"," ---","[82cat] DDL statements in editor should provide auto-completion assistance","2016-07-18 14:25:11"
262859,"db","SQL Editor","lfischmeistr","NEW"," ---","Key bindings for Insert Records and Truncate Table are invalid on OS X","2016-07-18 16:17:04"
267880,"db","SQL Editor","lfischmeistr","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-05 14:00:05"
268724,"db","SQL Editor","lfischmeistr","NEW"," ---","OutOfMemoryError: Java heap space","2016-11-04 20:59:37"
268898,"db","SQL Editor","lfischmeistr","NEW"," ---","JDBC Connection issue when Netbeans run with Oracle JDK","2016-11-08 22:02:22"
269391,"db","SQL Editor","lfischmeistr","NEW"," ---","No code completion for keyword TRUNCATE TABLE","2016-12-19 10:28:57"
270545,"db","SQL Editor","lfischmeistr","NEW"," ---","SQL autocompletion is lost after IF in a PROCEDURE due to custom DELIMITER","2017-05-12 08:40:28"
268114,"db","SQL Editor","matthias42","NEW"," ---","Add window to see all the SQL history entries","2016-10-17 12:40:46"
155171,"db","SQL Editor","lfischmeistr","NEW"," ---","Difference visualization for local changes and changes against database","2013-08-01 12:52:12"
155176,"db","SQL Editor","lfischmeistr","NEW"," ---","Flexible data filtering capabilities","2013-08-01 12:51:59"
156912,"db","SQL Editor","lfischmeistr","NEW"," ---","SQL CC in PHP - not working with HEREDOCS and variables","2013-08-01 12:53:25"
203283,"db","SQL Editor","lfischmeistr","NEW"," ---","Highlight all reserved words in MySQL","2013-08-01 12:52:30"
262852,"db","SQL Editor","lfischmeistr","NEW"," ---","[82cat] SQL keywords should appear in completion at last character of the word","2016-07-18 13:26:00"
191567,"db","SQL Editor","lfischmeistr","REOPENED"," ---","Allow code completion for more than one schema without needing to reference schema name.","2013-08-01 12:52:28"
