"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
254738,"ide","Features On Demand","anebuzelsky","NEW"," ---","NullPointerException at org.netbeans.modules.ide.ergonomics.fod.FindComponentModules.<init>","2017-09-13 13:38:25"
255153,"platform","JDK Problems","anebuzelsky","NEW"," ---","ArrayIndexOutOfBoundsException: -33030054","2015-09-15 13:24:56"
255366,"platform","JDK Problems","anebuzelsky","NEW"," ---","IllegalAccessException: Class org.netbeans.modules.sampler.SamplesOutputStream can not access a member of class sun.management.ThreadInfoCompositeData (module java.management) with modifiers ""public s","2016-06-27 07:49:00"
255410,"platform","JDK Problems","anebuzelsky","NEW"," ---","IllegalArgumentException: No profile info for boot classpath: [nbjrt:file:/D:/jdks/jdk1.9.0/!/modules/java.rmi/, nbjrt:file:/D:/jdks/jdk1.9.0/!/modules/jdk.jdi/, nbjrt:file:/D:/jdks/jdk1.9.0/!/modules","2015-09-18 22:00:28"
255423,"platform","JDK Problems","anebuzelsky","NEW"," ---","org.netbeans.modules.editor.completion.CompletionLayoutPopup.hide: LowPerformance took 27152 ms.","2015-09-21 08:32:26"
255508,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at com.sun.tools.javac.main.JavaCompiler.resolveIdent","2016-04-26 13:33:02"
255748,"platform"," -- Other --","anebuzelsky","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-10-07 11:58:48"
256155,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at com.sun.javafx.scene.web.skin.HTMLEditorSkin.setContentEditable","2015-11-06 20:59:11"
256702,"platform"," -- Other --","anebuzelsky","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-11-20 09:22:06"
256756,"platform"," -- Other --","anebuzelsky","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-11-24 09:16:46"
256990,"platform"," -- Other --","anebuzelsky","NEW"," ---","org.netbeans.modules.editor.completion.CompletionJList.setData: LowPerformance took 22419 ms.","2017-09-25 13:56:36"
257179,"platform"," -- Other --","anebuzelsky","NEW"," ---","org.netbeans.modules.openide.util.DefaultMutexImplementation.enterImpl: LowPerformance took 101803 ms.","2018-02-17 18:53:30"
257331,"platform"," -- Other --","anebuzelsky","NEW"," ---","org.openide.xml.XMLUtil.write: LowPerformance took 9140 ms.","2015-12-29 14:38:18"
257340,"ide","Features On Demand","anebuzelsky","NEW"," ---","NullPointerException at org.netbeans.modules.ide.ergonomics.fod.FindComponentModules.<init>","2017-05-19 02:10:58"
257724,"platform"," -- Other --","anebuzelsky","NEW"," ---","org.openide.ErrorManager$AnnException: msg","2017-05-26 19:16:55"
258029,"platform"," -- Other --","anebuzelsky","NEW"," ---","org.netbeans.NbClipboard.eventDispatched: LowPerformance took 23408 ms.","2017-11-20 10:47:03"
258815,"platform"," -- Other --","anebuzelsky","NEW"," ---","org.netbeans.modules.openide.util.NbMutexEventProvider$Event.doEventAccess: LowPerformance took 4717 ms.","2018-01-17 11:20:00"
258935,"platform"," -- Other --","anebuzelsky","NEW"," ---","NullPointerException at javax.swing.ToolTipManager.initiateToolTip","2016-11-10 08:01:29"
262361,"platform"," -- Other --","anebuzelsky","NEW"," ---","org.netbeans.modules.openide.util.DefaultMutexImplementation.enterImpl: LowPerformance took 38679 ms.","2017-11-08 15:34:56"
262522,"platform"," -- Other --","anebuzelsky","NEW"," ---","IllegalStateException: Should not acquire Children.MUTEX while holding ProjectManager.mutex()","2016-06-22 06:09:45"
267468,"platform","JDK Problems","anebuzelsky","NEW"," ---","unknown: LowPerformance took 127843 ms.","2016-08-07 15:24:13"
268115,"platform"," -- Other --","anebuzelsky","NEW"," ---","OutOfMemoryError: Java heap space","2016-09-20 11:31:15"
268181,"platform"," -- Other --","anebuzelsky","NEW"," ---","OutOfMemoryError: Java heap space","2016-09-24 05:58:23"
268641,"platform"," -- Other --","anebuzelsky","NEW"," ---","java.net.UnknownHostException: www.netbeans.org","2016-10-22 12:14:52"
269289,"platform"," -- Other --","anebuzelsky","NEW"," ---","IllegalAccessError: tried to access method org.openide.nodes.Node.fireIconChange()V from class org.netbeans.spi.java.project.support.ui.PackageViewChildren$PackageNode$$Lambda$258/1448732980","2016-12-09 15:13:02"
269592,"platform"," -- Other --","anebuzelsky","NEW"," ---","org.openide.xml.XMLUtil.write: LowPerformance took 37052 ms.","2017-07-05 03:49:36"
269713,"platform"," -- Other --","anebuzelsky","NEW"," ---","org.netbeans.core.NbKeymap.bindings: LowPerformance took 75214 ms.","2017-02-01 21:39:42"
269722,"platform"," -- Other --","anebuzelsky","NEW"," ---","IllegalArgumentException: more than one element with same name found","2017-10-04 07:47:40"
269856,"platform"," -- Other --","anebuzelsky","NEW"," ---","ClassCastException at javax.swing.LayoutComparator.compare","2017-02-17 16:51:46"
270004,"platform"," -- Other --","anebuzelsky","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-06 18:18:52"
270183,"platform"," -- Other --","anebuzelsky","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-24 04:37:27"
270195,"platform"," -- Other --","anebuzelsky","NEW"," ---","ClassCastException at javax.swing.LayoutComparator.compare","2017-08-08 12:49:58"
270253,"platform"," -- Other --","anebuzelsky","NEW"," ---","org.netbeans.core.NbLifecycleManager.finishExitState: LowPerformance took 28628 ms.","2017-03-30 14:19:29"
271409,"platform"," -- Other --","anebuzelsky","NEW"," ---","NullPointerException at com.jaspersoft.ireport.designer.JrxmlEditorSupport.saveDocument","2018-03-21 14:11:45"
271666,"platform"," -- Other --","anebuzelsky","NEW"," ---","NullPointerException at org.netbeans.beaninfo.editors.DateEditor.getJavaInitializationString","2017-10-18 15:06:11"
249590,"platform","Window System","geertjan","NEW"," ---","NullPointerException at org.netbeans.cheats.CodeTemplatesTopComponent.resultChanged","2015-01-05 13:28:39"
156047,"platform","Graph","issues","NEW"," ---","NullPointerException at org.netbeans.modules.visual.layout.ConnectionWidgetLayout.calculateBestTopAlignment","2010-04-01 14:48:04"
179365,"platform","Graph","issues","NEW"," ---","AWT thread blocked for 31797 ms.","2014-10-18 03:22:31"
213918,"platform","Graph","issues","NEW"," ---","LowPerformance took 19687 ms.","2016-07-17 09:00:56"
214998,"platform","Graph","issues","NEW"," ---","NullPointerException at sun.java2d.SunGraphics2D.getClipBounds","2012-06-29 16:47:44"
222495,"platform","Execution","issues","NEW"," ---","42s - 1000x OpenProjectList (also 1000x ContextManager.isEnabled)","2014-04-11 16:32:01"
229277,"platform"," -- Other --","issues","NEW"," ---","IllegalArgumentException: Illegal replacement","2014-09-25 12:55:58"
232048,"platform","Graph","issues","NEW"," ---","NullPointerException at org.netbeans.api.visual.widget.Widget.calculatePreferredBounds","2014-11-02 04:06:32"
236113,"platform","Graph","issues","NEW"," ---","org.netbeans.api.visual.layout.SceneLayout$LayoutSceneListener.sceneValidated: LowPerformance took 91110 ms.","2017-03-08 11:18:32"
236724,"platform","Graph","issues","NEW"," ---","org.netbeans.api.visual.model.ObjectScene.findWidget: LowPerformance took 34738 ms.","2013-10-03 23:25:18"
242957,"platform","Graph","issues","NEW"," ---","NullPointerException at org.netbeans.modeler.provider.extension.NodeWidgetResizeProvider.boundsSuggested","2014-03-17 08:40:44"
245998,"platform","Graph","issues","NEW"," ---","AssertionError at org.netbeans.modules.visual.router.OrthogonalSearchRouterCore.search","2014-07-25 12:35:00"
249821,"platform","Graph","issues","NEW"," ---","AssertionError: Scene.validate was not called after last change. Widget is not validated. See first Q/A at http://graph.netbeans.org/faq.html page.","2015-01-15 19:12:41"
251361,"platform","Graph","issues","NEW"," ---","java.util.ConcurrentModificationException at java.util.ArrayList$Itr.checkForComodification","2015-06-15 17:52:23"
251572,"platform","Graph","issues","NEW"," ---","NullPointerException at org.netbeans.api.visual.model.ObjectScene.setFocusedObject","2015-04-01 18:34:32"
252587,"platform","Graph","issues","NEW"," ---","NullPointerException at org.netbeans.api.visual.model.ObjectScene.setSelectedObjects","2015-11-14 06:50:49"
252607,"platform","Graph","issues","NEW"," ---","IndexOutOfBoundsException: Index: 5, Size: 1","2015-05-27 08:43:42"
253105,"platform","Graph","issues","NEW"," ---","ArrayIndexOutOfBoundsException: -1","2015-06-22 12:44:03"
254108,"platform","Graph","issues","NEW"," ---","OutOfMemoryError: Java heap space","2015-08-03 13:51:43"
256110,"platform","Graph","issues","NEW"," ---","org.netbeans.api.visual.layout.SceneLayout$LayoutSceneListener.sceneValidated: LowPerformance took 11971 ms.","2015-10-22 16:48:27"
256299,"platform","Graph","issues","NEW"," ---","NullPointerException at org.netbeans.modules.visual.layout.ConnectionWidgetLayout.getTargetBounds","2015-10-31 20:55:16"
258452,"projects","Eclipse project importer","issues","NEW"," ---","NullPointerException at org.netbeans.modules.projectimport.eclipse.core.UpdateEclipseReferencePanel.<init>","2016-03-20 21:44:45"
267777,"platform","Graph","issues","NEW"," ---","NullPointerException at org.uml.visual.widgets.anchors.ParallelNodeAnchor.recalculate","2016-08-30 08:45:53"
270452,"platform","Graph","issues","NEW"," ---","NullPointerException at org.netbeans.modules.java.graph.DependencyGraphScene.highlightDepth","2017-10-30 16:03:33"
270943,"platform","Graph","issues","NEW"," ---","NullPointerException at org.netbeans.api.visual.model.ObjectScene.removeObject","2017-06-23 11:28:46"
271365,"projects","Eclipse project importer","issues","NEW"," ---","NullPointerException at org.netbeans.modules.projectimport.eclipse.core.RequiredProjectsPanel.showConfirmation","2017-08-24 17:11:24"
178497,"platform","Output Window","jhavlin","NEW"," ---","[69cat] Synchronization in OutputDocument.ODElement.calc() takes 22s","2017-09-21 13:56:35"
178965,"platform","Output Window","jhavlin","NEW"," ---","5s in output2.AbstractLines.actionPerformed()","2017-07-23 06:37:53"
183009,"platform","Output Window","jhavlin","NEW"," ---","[69cat] Reading a text from I/O buffer in AWT queue output2.AbstractLines.getText() takes 6s","2017-11-07 13:37:54"
189212,"platform","Output Window","jhavlin","NEW"," ---","output2.ExtPlainView.drawText() took 4s","2012-06-19 17:14:07"
192980,"platform","Output Window","jhavlin","NEW"," ---","[70cat] Reading from a FileChannel in AWT took 5s","2017-06-29 09:52:32"
225281,"platform","Data Systems","jhavlin","NEW"," ---","SQL file opened by openfile.DefaultOpenFileImpl$3.run() queries its encoding in EDT","2014-02-17 14:44:31"
229090,"platform","Output Window","jhavlin","NEW"," ---","org.netbeans.core.output2.ExtPlainView.paint: LowPerformance took 3361 ms.","2015-09-10 11:16:22"
230180,"platform","Data Systems","jhavlin","NEW"," ---","org.openide.nodes.Children$Keys.applyKeys: LowPerformance - EDT waiting for Children.MUTEX","2015-10-31 02:25:44"
238082,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: Huge EventControl during downloading of remote files","2013-12-05 13:17:24"
239779,"platform","Data Systems","jhavlin","NEW"," ---","org.openide.nodes.EntrySupportLazy.getNodesCount: LowPerformance took 71247 ms.","2015-11-17 19:02:52"
241993,"platform","Data Systems","jhavlin","NEW"," ---","org.openide.nodes.FilterNode$Children$LazySupport.callGetNodes: LowPerformance took 20383 ms.","2016-10-01 17:01:12"
242594,"platform","Filesystems","jhavlin","NEW"," ---","StackOverflowError at org.openide.filesystems.FileObject.constructName","2015-08-12 14:10:39"
243337,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: Many OutputDocument$ODElement instances","2014-11-14 10:49:17"
247295,"platform","Filesystems","jhavlin","NEW"," ---","NullPointerException at org.openide.filesystems.FileUtil.createFolder","2014-12-12 17:50:49"
247538,"platform","Data Systems","jhavlin","NEW"," ---","org.openide.text.DataEditorSupport.superSaveDoc: Save All took 38 s.","2017-07-06 08:49:36"
248022,"platform","Filesystems","jhavlin","NEW"," ---","6 million instances of FilterNode$FilterLookup$ProxyResult","2016-12-05 09:06:08"
249196,"platform","Data Systems","jhavlin","NEW"," ---","org.openide.nodes.FilterNode.getActions: LowPerformance took 43108 ms.","2015-08-27 12:35:44"
249603,"platform","Filesystems","jhavlin","NEW"," ---","org.netbeans.modules.masterfs.filebasedfs.utils.FSException: Cannot rename file SampleWebApp in D:/Farooq/centralogic_projects/GATE to HuHoKaAnalyzerAPI.","2015-03-10 02:20:09"
251016,"platform","Output Window","jhavlin","NEW"," ---","Disappearing output tab in Maven project","2016-06-09 10:32:14"
251100,"platform","Filesystems","jhavlin","NEW"," ---","IllegalArgumentException: file:/home/wolf/NetBeansProjects/POSMorphAnnotator/lib/zemberek-core-0.9.0.jar/ is not a valid classpath entry; use a jar-protocol URL.","2015-08-14 09:04:11"
254319,"platform","Filesystems","jhavlin","NEW"," ---","AssertionError: Need to normalize ... Different letter-case in path","2016-06-14 08:05:20"
255019,"platform","Output Window","jhavlin","NEW"," ---","IllegalArgumentException: Negative size","2015-09-23 13:25:27"
255110,"platform","Lookup","jhavlin","NEW"," ---","NullPointerException at org.openide.loaders.MultiDataObject$Entry.access$000","2016-01-16 08:30:39"
255848,"platform","Data Systems","jhavlin","NEW"," ---","AssertionError: Need to normalize C:\Users\MackSix\Documents\NetBeansProjects\jogl-samples-master\jogl-samples\src\helloTriangle\shaders\vs.glsl (class java.io.File) was C:\Users\MackSix\Documents\Net","2015-10-12 07:36:23"
256029,"platform","Output Window","jhavlin","NEW"," ---","NoClassDefFoundError: com/sun/management/internal/GarbageCollectorExtImpl","2015-10-20 08:36:41"
256212,"platform","Data Systems","jhavlin","NEW"," ---","OutOfMemoryError: unable to create new native thread","2015-10-29 11:23:28"
256338,"platform","Filesystems","jhavlin","NEW"," ---","java.nio.file.InvalidPathException: Malformed input or input contains unmappable characters: /export/home/alsimon/vb/Exchange/projects/???????","2016-07-06 08:17:24"
256476,"platform","Filesystems","jhavlin","NEW"," ---","AssertionError: Need to normalize C:\Users\Mauricio\AppData\Local\Temp\.{682B3199-76C3-4745-B7AE-FC13F6676421} (class java.io.File) was C:\Users\Mauricio\AppData\Local\Temp\.{682B3199-76C3-4745-B7AE-F","2016-09-14 08:21:51"
256483,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-11-10 07:01:42"
256531,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-11-12 00:43:44"
256565,"platform","Filesystems","jhavlin","NEW"," ---","org.netbeans.modules.masterfs.filebasedfs.utils.FileChangedManager.exists: LowPerformance took 21018 ms.","2015-12-29 16:32:01"
256594,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-11-20 11:29:55"
256704,"platform","Filesystems","jhavlin","NEW"," ---","AssertionError: Need to normalize D:\Work\NetBeansProjects\trunk_php54\db\upgrade\2_6_4\nohosting (class java.io.File) was D:\Work\NetBeansProjects\trunk_php54\db\upgrade\2_6_4\nohosting(class java.io","2015-11-20 08:41:34"
256769,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-02-06 14:36:22"
256824,"platform","Filesystems","jhavlin","NEW"," ---","org.netbeans.modules.masterfs.filebasedfs.utils.FSException: Cannot get exclusive access to C:\Program Files\Apache Software Foundation\Apache Tomcat 8.0.27\conf\server.xml@2532ed6:7cf1b09c (probably","2015-11-26 18:09:44"
256832,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-11-27 09:15:47"
256854,"platform","Filesystems","jhavlin","NEW"," ---","java.io.FileNotFoundException: C:\Users\giorgo\AppData\Roaming\NetBeans\8.1\config\Preferences\org\netbeans\modules\uihandler.properties (The requested operation cannot be performed on a file with a u","2017-11-20 14:59:04"
256874,"platform","Lookup","jhavlin","NEW"," ---","org.xml.sax.SAXParseException; lineNumber: 99; columnNumber: 50; cvc-enumeration-valid: O valor '280dpi' n","2017-10-29 23:57:31"
256878,"platform","Filesystems","jhavlin","NEW"," ---","InternalError: Should not get here","2017-03-31 17:55:10"
256957,"platform","Quick Search","jhavlin","NEW"," ---","org.jboss.forge.furnace.exception.ContainerException: No services of type [org.jboss.forge.addon.projects.ProjectFactory] could be found in any started addons.","2015-12-03 15:48:07"
257033,"platform","Output Window","jhavlin","NEW"," ---","IllegalArgumentException: Contents must be presorted - added value 105346022 is less than preceding value 2045515764","2017-08-18 09:14:03"
257044,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-01-05 07:24:43"
257180,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-12-16 16:44:33"
257191,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2015-12-17 12:19:20"
257214,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2015-12-18 17:26:23"
257239,"platform","Quick Search","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2015-12-21 09:11:20"
257405,"platform","Lookup","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-01-05 07:23:22"
257442,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2016-01-06 14:23:21"
257450,"platform","Lookup","jhavlin","NEW"," ---","IllegalStateException: Node has been removed.","2016-01-07 04:29:28"
257473,"platform","Lookup","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-01-08 09:05:22"
257485,"platform","Filesystems","jhavlin","NEW"," ---","org.netbeans.modules.masterfs.filebasedfs.utils.FileChangedManager.exists: LowPerformance took 23203 ms.","2017-11-22 16:20:23"
257570,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-01-14 17:36:55"
257651,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2017-01-16 08:02:40"
257909,"platform","Filesystems","jhavlin","NEW"," ---","StackOverflowError at org.netbeans.modules.openide.util.GlobalLookup.current","2016-02-22 14:20:31"
257989,"platform","Output Window","jhavlin","NEW"," ---","org.netbeans.core.output2.OutputDocument.stateChanged: LowPerformance took 20850 ms.","2018-02-20 07:50:32"
257991,"platform","Output Window","jhavlin","NEW"," ---","StringIndexOutOfBoundsException: String index out of range: -1","2016-02-15 16:13:43"
258014,"platform","Filesystems","jhavlin","NEW"," ---","org.openide.filesystems.JarFileSystem.getJar: LowPerformance took 34563 ms.","2017-11-23 16:56:35"
258052,"platform","Filesystems","jhavlin","NEW"," ---","IllegalArgumentException: Copying to 11529 is greater then its size (11524).","2017-11-04 22:07:44"
258138,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-02-24 18:56:39"
258192,"platform","Lookup","jhavlin","NEW"," ---","IllegalArgumentException: Result org.netbeans.modules.cnd.modelimpl.platform.CndParserResult@c663402 [org.netbeans.modules.cnd.modelimpl.platform.CndParserResult] does not provide CompilationInfo","2017-10-12 08:38:45"
258198,"platform","Quick Search","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-03-02 13:00:36"
258244,"platform","Filesystems","jhavlin","NEW"," ---","java.io.FileNotFoundException: Can't read","2016-03-04 13:53:42"
258351,"platform","Quick Search","jhavlin","NEW"," ---","NullPointerException at org.netbeans.modules.search.MatchingObject.updateDataObject","2016-03-30 03:28:20"
258530,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2018-04-02 15:53:47"
258595,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2018-01-31 09:14:17"
258627,"platform","Lookup","jhavlin","NEW"," ---","NullPointerException at org.nbheaven.sqe.tools.pmd.codedefects.hints.PMDHintTask.lambda$computeErrors$1","2016-04-03 04:53:41"
258760,"platform","Filesystems","jhavlin","NEW"," ---","IllegalArgumentException: Already listening to D:\jdk9_dev\jaxws\src\java.activation\windows\classes new listener   : org.netbeans.modules.jdk.project.SourcesImpl@22a1a1bd holder listener: org.netbean","2016-07-05 09:25:24"
258844,"platform","Filesystems","jhavlin","NEW"," ---","java.io.IOException: copied file is not valid D:\cfaja\Documents\NetBeansProjects\infodocs.solita\src\java\com\vur\usuario\controller\RolController.java@7b9afafc:450c8305[invalid]","2016-04-15 02:18:15"
258886,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2016-04-18 08:15:17"
258889,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-12-06 18:12:34"
258958,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-04-21 15:54:16"
258967,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-04-22 07:33:18"
259000,"platform","Output Window","jhavlin","NEW"," ---","IllegalArgumentException: Contents must be presorted - added value -130820 is less than preceding value 0","2016-04-25 09:12:17"
259135,"platform","Lookup","jhavlin","NEW"," ---","NullPointerException at org.nbheaven.sqe.tools.findbugs.codedefects.hints.FindBugsHintTask.lambda$computeErrors$1","2016-05-05 07:09:34"
262045,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-05-16 13:48:51"
262198,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2016-05-23 21:43:04"
262278,"platform","Output Window","jhavlin","NEW"," ---","org.netbeans.core.output2.ExtPlainView.modelToView: LowPerformance took 62735 ms.","2016-05-31 06:52:17"
262352,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-06-07 13:44:34"
262379,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-06-09 15:10:12"
262447,"platform","Lookup","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-06-15 14:50:41"
262508,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-06-26 12:13:32"
262542,"platform","Filesystems","jhavlin","NEW"," ---","IllegalArgumentException: Was not listening to C:\Users\C11891A\Documents\NetBeansProjects\JavaApplication7\build\generated-sources","2016-06-27 13:12:29"
262608,"platform","Filesystems","jhavlin","NEW"," ---","NullPointerException at org.openide.filesystems.FileObject.getFileObject","2016-06-28 17:06:49"
262757,"platform","Filesystems","jhavlin","NEW"," ---","ClassNotFoundException: com.sun.tools.javac.tree.JCTree$JCModuleDecl starting from ModuleCL@44bbf5a[org.netbeans.modules.java.source.base] with possible defining loaders [ModuleCL@78f1492e[org.netbean","2016-07-11 01:46:10"
262786,"platform","Output Window","jhavlin","NEW"," ---","IllegalArgumentException: Contents must be presorted - added value 3250159 is less than preceding value 3250172","2016-07-12 19:04:18"
262821,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-07-15 07:22:14"
267348,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-07-23 20:01:52"
267449,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2016-08-05 14:49:46"
267513,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-19 13:32:37"
267517,"platform","Filesystems","jhavlin","NEW"," ---","IllegalArgumentException: Copying to 4288 is greater then its size (4285).","2018-02-23 17:47:42"
267879,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-05 06:07:08"
267908,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-06-26 12:40:33"
267916,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-07 08:19:03"
267925,"platform","Filesystems","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-07 15:16:01"
267939,"platform","Filesystems","jhavlin","NEW"," ---","org.netbeans.modules.masterfs.filebasedfs.utils.FileInfo.isDirectory: LowPerformance took 10057 ms.","2017-06-15 11:19:22"
