"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
160239,"java","Platform","dstrupl","RESOLVED","FIXED","Tools > Java Platforms > Add Platform throws NPE if ergonomics enabled","2009-05-06 20:42:01"
157268,"javaee","Code","issues","RESOLVED","FIXED","All web html related templates are no longer working","2009-02-19 23:27:13"
157414,"javaee","Web Freeform","issues","RESOLVED","FIXED","Web freeform project not opened correctly","2009-02-19 23:27:13"
201617,"projects","Generic Infrastructure","jglick","RESOLVED","FIXED","IllegalArgumentException: Attempt to remove nonexistent path C:\Program Files\Java\jdk1.7.0\jre\lib\resources.jar;C:\Program Files\Java\jdk1.7.0\jre\lib\rt.jar;C:\Program Files\Java\jdk1.7.0\jre\lib\s","2011-10-14 15:04:12"
158549,"java","Project","jjancura","RESOLVED","DUPLICATE","Java project category called ""Standard""","2009-02-19 21:09:11"
156536,"projects","Generic Projects UI","jtulach","RESOLVED","FIXED","project opened/visible twice","2009-02-19 22:56:58"
158223,"ide","Features On Demand","jtulach","RESOLVED","WONTFIX","By Default GF V3 Prelude should appear at Server List for All version","2009-06-21 13:43:34"
158522,"ide","Features On Demand","jtulach","RESOLVED","FIXED","Categories in the new project wizard do not follow the permanent UI spec","2009-06-21 13:43:34"
158765,"serverplugins","Identity","jtulach","RESOLVED","FIXED","Basic access manager tutorial does not work","2009-04-04 07:36:36"
159435,"profiler","Base","jtulach","RESOLVED","FIXED","Profile me now button hidden by default","2009-03-03 14:02:31"
160262,"ide","Features On Demand","jtulach","RESOLVED","FIXED","Opening of projects that cannot be opened is not handled correctly","2009-06-21 13:43:34"
160390,"platform","Module System","jtulach","RESOLVED","FIXED","Empty ergonomics IDE starts more slowly than Java SE IDE (due many module dependencies)","2009-07-24 15:18:34"
162028,"ide","Features On Demand","jtulach","RESOLVED","FIXED","Static analysis overrides resources with similar names","2009-06-21 13:43:34"
162275,"serverplugins","Infrastructure","jtulach","RESOLVED","FIXED","GlassFish not imported from the previous version of NetBeans","2009-04-10 15:57:47"
162353,"serverplugins","GlassFish","jtulach","RESOLVED","FIXED","[67cat] [tools] Glassfish-V3 should be enabled with Ruby on Rails modules","2009-04-10 15:17:03"
162800,"ide","Features On Demand","jtulach","RESOLVED","DUPLICATE","IllegalArgumentException: Called DataObject.find on null","2009-06-21 13:43:34"
166236,"editor","Parsing & Indexing","jtulach","RESOLVED","FIXED","NPE/AE from ErrorAnnotator.<clinit>","2011-05-25 18:16:00"
173222,"ide","Features On Demand","jtulach","RESOLVED","WORKSFORME","""Activating Java SE, Java SE, Java SE"" at weird time","2009-10-14 14:45:29"
173740,"ide","Features On Demand","jtulach","RESOLVED","FIXED","GlassFish v3 not properly registered","2009-11-03 18:33:54"
175347,"projects","Generic Projects UI","jtulach","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.project.ui.ProjectsRootNode$BadgingNode.replaceProject","2009-11-11 01:56:21"
182960,"platform","Templates","jtulach","RESOLVED","FIXED","Editing Java Class template activates Java ME","2011-11-09 16:09:32"
189779,"apisupport","Project","jtulach","RESOLVED","DUPLICATE","Illegal dependency java.kit -> apisupport.kit","2010-08-31 13:28:32"
201744,"platform","Module System","jtulach","RESOLVED","WORKSFORME","[71cat] Unable to open after enabling Web Projects","2011-09-13 11:08:27"
232400,"platform","Options&Settings","jtulach","RESOLVED","FIXED","RecorgnizeInstanceObjects lookup can be empty was: IllegalStateException from JWSProjectOpenHook","2013-09-17 11:58:33"
205558,"javafx","Platform","manowar","RESOLVED","DUPLICATE","Automatic FX platform creation during project opening doesn't work in some cases with FOD","2012-01-20 13:18:26"
175956,"platform","Text","mslama","RESOLVED","FIXED","Change default answer to UQE to Yes if another code blocks AWT","2009-11-04 22:27:36"
158735,"ide","Features On Demand","pflaska","RESOLVED","FIXED","StackOverflowError at org.netbeans.modules.ide.ergonomics.newproject.FeatureOnDemanWizardIterator.hasNext","2009-06-21 13:43:34"
159379,"ide","Features On Demand","pflaska","RESOLVED","DUPLICATE","Unable to activate the mobility plug in.","2009-06-21 13:43:34"
166184,"serverplugins","Infrastructure","pflaska","RESOLVED","FIXED","Servers not visible in Tools -> Servers after activating Ruby","2009-06-13 06:54:54"
169821,"ide","Features On Demand","pflaska","RESOLVED","FIXED","Glassfish v3 missing when add a server to the ""Servers"" node","2009-08-06 17:43:42"
156910,"groovy","Code","phejl","RESOLVED","DUPLICATE","Groovy modules not being enabled on project open","2009-02-19 20:52:02"
157116,"groovy","Code","phejl","RESOLVED","DUPLICATE","sources should be recompiled after enabling groovy","2009-02-19 20:52:02"
204045,"ide","Performance","thurka","RESOLVED","DUPLICATE","Code editor get very slow/stuttery when Netbeans background jobs like ""checking for changes.."" and ""scanning projects.."" are running","2012-02-14 09:31:43"
177705,"java","Platform","tzezula","RESOLVED","FIXED","Cannot install java card platform on clean userdir","2009-12-10 02:31:30"
203233,"java","Project","tzezula","RESOLVED","DUPLICATE","Can't run or debug project because it thinks scanning is running","2011-10-10 15:03:02"
205342,"java","Platform","tzezula","RESOLVED","FIXED","IllegalStateException: No PlatformInstallFound in Lookup, enabled modules: JavaScript Editing(org.netbeans.modules.javascript.editing/1) Core - Windows(org.netbeans.core.windows/2) .diff File Editor S","2011-12-07 12:14:01"
160579,"serverplugins","Sun Appserver 9","vkraemer","RESOLVED","FIXED","org.netbeans.modules.j2ee.deployment.plugins.api.InstanceCreationException: no handlers","2009-04-07 20:30:02"
159714,"editor","Settings","vstejskal","RESOLVED","FIXED","deadlock on opening shell file","2009-08-05 00:06:23"
170707,"java","JUnit","vvg","RESOLVED","FIXED","Create empty JUnit test throws exception","2009-09-14 14:12:26"
166807,"javame"," -- Other --","asotona","RESOLVED","FIXED","end2end kit can't be enabled when features-on-demand are active","2010-10-01 03:11:29"
204060,"java","Editor","dbalek","RESOLVED","INVALID","Refactor > Inspect and Transform.. is an awsome feature. But I'm missing the option to directly apply code formatting","2016-07-05 23:12:44"
183193,"javaee","Maven","dkonecny","RESOLVED","WONTFIX","Java EE features not activated after opening Maven Java EE project","2010-08-17 17:07:39"
158390,"ruby","Code","emononen","RESOLVED","DUPLICATE","misspeled ruby samples category name","2009-03-11 16:05:29"
161366,"ide","Features On Demand","issues","RESOLVED","DUPLICATE","NullPointerException at org.netbeans.modules.ide.ergonomics.newproject.DescriptionStep.readWizard","2009-06-21 13:43:34"
161697,"javaee","Code","issues","RESOLVED","WORKSFORME","[67cat] [j2ee] Opening Old Projects does not activate required modules","2009-08-28 14:37:34"
162354,"javaee","Code","issues","RESOLVED","FIXED","[67cat] [tools] JavaEE Bundle takes excessive time to activate","2009-05-27 12:09:07"
185676,"ide","Code","issues","RESOLVED","WORKSFORME","duplicate line key shortcut is missing","2010-05-10 07:04:49"
224418,"profiler","Ide","issues","RESOLVED","FIXED","""Profile"" menu - weird items with freshly installed ergonomic IDE","2015-09-02 09:17:15"
163676,"platform","Module System","jglick","RESOLVED","WORKSFORME","ClassNotFoundException: org.netbeans.modules.xml.jaxb.model.JAXBWizProjectOpenedHookImpl","2009-07-02 16:27:19"
168175,"platform","Module System","jglick","RESOLVED","WORKSFORME","Incorrect CNFE in ProxyClassLoader during FoD enablement","2009-07-15 16:28:36"
177151,"platform","Module System","jglick","RESOLVED","INCOMPLETE","[68cat] NoClassDefFoundError: Could not initialize class org.netbeans.modules.profiler.actions.SelfSamplerAction","2009-12-01 03:05:48"
201230,"apisupport","Project","jglick","RESOLVED","FIXED","AssertionError: #46802: project being closed which was never opened?? NbModuleProject[/space/src/nb/main/web.struts@4371e7ca:80d4ac]","2011-11-03 15:42:15"
232003,"java","Editor","jlahoda","RESOLVED","DUPLICATE","syntax highlit and context hints not woring for Java","2013-07-15 08:57:58"
172177,"platform","Dialogs&Wizards","jrechtacek","RESOLVED","FIXED","AssertionError: Call only in AWT queue.","2009-10-07 00:03:31"
234203,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","IllegalArgumentException: Invalid org.netbeans.modules.java.j2seplatform for operation ENABLE","2013-08-30 13:22:00"
157434,"platform","Options&Settings","jskrivanek","RESOLVED","FIXED","Overlapped tabs in Miscellaneous options","2009-02-19 22:53:36"
155991,"platform","Autoupdate","jtulach","RESOLVED","FIXED","Unable to use ruby support after downloading it from UC","2009-02-19 20:23:56"
161120,"ide","Features On Demand","jtulach","RESOLVED","FIXED","Refactorings are disabled","2009-06-21 13:43:34"
161664,"serverplugins","Infrastructure","jtulach","RESOLVED","FIXED","Installed Servers must be visible by default","2009-04-16 08:54:26"
162217,"groovy","Code","jtulach","RESOLVED","WONTFIX","Ergonomics doesn't work well with Groovy support","2009-04-08 16:41:16"
162256,"profiler","Base","jtulach","RESOLVED","FIXED","Profiling menu not visible after enabling Ruby","2009-04-17 08:38:41"
162273,"serverplugins","Infrastructure","jtulach","RESOLVED","FIXED","PHP, C++ and JavaSE distributions contain the (irrelevant) Servers node","2009-04-11 19:06:45"
162510,"ide","Features On Demand","jtulach","RESOLVED","INVALID","ClassNotFoundException: org.netbeans.junit.NbModuleLogHandler","2009-06-21 13:43:34"
162592,"serverplugins","Infrastructure","jtulach","RESOLVED","FIXED","Confusing 'Java EE Usage' action on the Servers node","2009-04-17 19:54:01"
163649,"javaee","Web Project","jtulach","RESOLVED","FIXED","Cannot create a web project","2009-04-30 11:58:07"
164844,"ruby","Code","jtulach","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.ruby.samples.depot.DepotWizardIterator.instantiate","2009-05-16 08:58:56"
167877,"ruby","Code","jtulach","RESOLVED","WORKSFORME","No editing features for ruby files after activating Ruby","2009-08-07 15:08:15"
168469,"ide","Features On Demand","jtulach","RESOLVED","FIXED","JavaDesktop project can contain a missing library in FoD mode","2009-09-27 22:39:18"
184123,"projects","Ant Project","jtulach","RESOLVED","FIXED","[69cat] NullPointerException at javax.swing.ImageIcon.<init>","2010-04-17 08:07:44"
194703,"projects","Ant Project","jtulach","RESOLVED","DUPLICATE","Placing java.j2seproject (+ deps) in CP no longer suffices to load a j2seproject","2011-02-05 06:07:20"
163994,"javaee","JSP","mfukala","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.web.core.syntax.EmbeddedSectionsHighlighting$Highlights.moveNext","2009-04-30 18:54:01"
165167,"javaee","JSP","mfukala","RESOLVED","FIXED","IllegalStateException: Cannot obtain JSPColoringData instance for file C:/Documents and Settings/tester/My Documents/NetBeansProjects/WebApplication1/web/index.jsp","2009-08-11 10:56:31"
202028,"web","HTML Editor","mfukala","RESOLVED","FIXED","Code complete incorrectly closing HTML tags","2011-09-28 14:27:40"
245114,"projects","Generic Projects UI","mkozeny","RESOLVED","WONTFIX","Context Menu: to change project group it is neccessary to open the manage groups window - a sub menu would be better","2014-07-16 11:35:45"
210765,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","SQL files: unable to copy/cut/paste from contextual menu.","2012-09-19 15:47:26"
227106,"editor","Painting & Printing","mmetelka","RESOLVED","WONTFIX","syntax coloring not available when opening file type for which module has to be loaded on demand","2016-07-07 07:26:05"
163286,"ruby","Code","pjiricka","RESOLVED","FIXED","[67cat] [ergo] Javascript Debugger should be enabled with Ruby On Rails.","2009-04-23 08:57:29"
165772,"platform","Module System","pnejedly","RESOLVED","INCOMPLETE","NoClassDefFoundError: Could not initialize class org.netbeans.api.project.ui.OpenProjects","2009-09-16 18:41:42"
174323,"apisupport","Project","rmichalsky","RESOLVED","DUPLICATE","Indefinite hang opening nbsrc project","2009-10-12 08:46:32"
123559,"platform","Window System","saubrecht","RESOLVED","FIXED","NPE at o.n.core.windows.persistence.ModeParser.addTCRef","2010-09-15 03:05:10"
199418,"platform","Window System","saubrecht","RESOLVED","INCOMPLETE","When i close a window like subversion, all the windows lose their outline","2011-06-22 09:07:30"
212621,"platform","Window System","saubrecht","RESOLVED","DUPLICATE","Error alerts pop up in wrong desktop and can't be dismissed.","2012-05-18 13:11:56"
183039,"java","Project","tzezula","RESOLVED","FIXED","Reference Problem on creating Java Application","2010-04-17 08:18:59"
184838,"projects","Libraries","tzezula","RESOLVED","FIXED","Random: libraries are not visible for project","2010-04-23 19:12:30"
185603,"editor","Navigation","tzezula","RESOLVED","FIXED","Go to type is broken by FoD","2010-12-17 06:17:44"
199458,"projects","Ant","tzezula","RESOLVED","FIXED","Projects libraries are broken due to OpenProjects.getOpenProjects() returning FeatureProjectFactory$FeatureNonProject","2011-06-17 14:40:47"
223257,"projects","Libraries","tzezula","RESOLVED","FIXED","org.netbeans.api.project.ProjectUtils$AnnotateIconProxyProjectInformation.annotatorsChanged: LowPerformance took 4256 ms.","2013-07-05 02:25:08"
224702,"java","Platform","tzezula","RESOLVED","WONTFIX","Library manager is empty after activating non-Java features","2013-06-05 07:56:28"
166225,"platform","Output Window","t_h","RESOLVED","WONTFIX","No output window action after initial install","2009-06-01 19:06:10"
157287,"java","Compiler","dbalek","RESOLVED","WONTFIX","Startup message","2009-02-19 21:09:11"
166013,"javaee","Code","issues","RESOLVED","WONTFIX","Cant create WebJpa or JsfJpa sample","2016-07-07 08:55:45"
192850,"javaee","Code","issues","RESOLVED","WONTFIX","Web frameworks broken by an autoupdate plugin that provides a JSF component library","2016-07-07 08:55:56"
237598,"ide","Code","issues","RESOLVED","WORKSFORME","Code Templates are not working","2013-10-30 10:59:49"
186843,"projects","Generic Infrastructure","jglick","RESOLVED","WORKSFORME","Project Group doesn't work on new installation","2010-05-28 15:57:13"
161587,"ide","Features On Demand","jtulach","RESOLVED","WONTFIX","JavaDB node is missing","2009-08-07 15:57:15"
168883,"ide","Features On Demand","jtulach","RESOLVED","DUPLICATE","Eclipse project importer should be available when user starts the IDE","2009-07-23 16:55:27"
174224,"profiler","Base","jtulach","RESOLVED","FIXED","[java, profiling points] profiling points are ignored on first start of a java project","2009-10-29 12:08:13"
194284,"platform","Data Systems","jtulach","RESOLVED","FIXED","File Renaming WorkBug","2011-11-16 16:41:55"
246476,"ide","Features On Demand","jtulach","RESOLVED","FIXED","""EJB and EAR"" plugin deactivated after 8.0 -> 8.0.1 upgrade","2014-08-25 19:56:53"
206246,"projects","Maven","mkleint","RESOLVED","FIXED","[71cat] IAE: Attempt to remove nonexistent path ... from maven.ProjectOpenedHookImpl.projectClosed","2014-04-14 09:03:49"
157117,"projects","Generic Projects UI","mkubec","RESOLVED","DUPLICATE","AssertionError: Attempt to fire an unsupported property change event from org.netbeans.modules.ide.ergonomics.fod.FeatureProjectFactory$FeatureDelegate: null","2009-04-09 12:20:40"
200463,"serverplugins","Infrastructure","phejl","RESOLVED","FIXED","Server items disappear on step back in ""Add Server Instance"" wizard","2012-04-07 10:11:26"
202318,"projects","Ant","tstupka","RESOLVED","WONTFIX","Cannot create a toolbar shortcut from Ant target during first start","2016-07-07 08:38:19"
202655,"javafx","Platform","tzezula","RESOLVED","DUPLICATE","not all JavaSE plugins activated after manual JavaFX2 activation","2014-02-25 17:55:57"
175932,"serverplugins","Infrastructure","vkraemer","VERIFIED","FIXED","GF v3 is missing in new Web Project wizard after activation","2009-11-26 08:03:47"
177051,"serverplugins","GlassFish","vkraemer","VERIFIED","DUPLICATE","ClassNotFoundException appears when create new j2se project","2010-05-24 13:07:49"
157257,"installer","Code","dlipin","VERIFIED","FIXED","Java/All installer doesn't install ergonomics cluster","2009-02-19 20:58:08"
201098,"projects","Maven","jglick","VERIFIED","FIXED","ThreadDeath mishandled","2011-09-05 07:07:25"
156573,"platform","Filesystems","jskrivanek","VERIFIED","FIXED","wrong layout of Hierarchy window","2009-04-03 14:19:44"
202082,"javafx","Platform","manowar","VERIFIED","FIXED","JavaSE available but not shown as activated after activating JavaFX","2011-09-21 09:16:41"
202164,"javafx","Platform","manowar","VERIFIED","FIXED","JavaFX support not activeted after opening FX Project","2014-02-25 17:55:57"
154756,"debugger","Code","mentlicher","VERIFIED","FIXED","IDE hangs on opening C++ project","2009-06-20 08:44:04"
157849,"webservices","Client","mkuchtiak","VERIFIED","FIXED","Client node missing in Maven Simple project","2009-05-20 10:29:11"
178839,"webservices","JAX-WS","mkuchtiak","VERIFIED","FIXED","WS client generation fails because of missing targets in build-impl.xml","2010-05-20 12:22:54"
158369,"debugger","Code","issues","VERIFIED","DUPLICATE","Toggle Line Breakpoint disabled on first IDE run","2009-07-09 16:10:13"
176597,"platform","Module System","jglick","VERIFIED","FIXED","YAGL in BinaryFS.modifications","2009-11-24 19:09:09"
158376,"ide","Features On Demand","jjancura","VERIFIED","DUPLICATE","Wrong name for Java category in NPW","2009-06-21 13:43:34"
178802,"db","Derby","jrechtacek","VERIFIED","FIXED","JavaDB is not configured till GlassFish is activated","2013-02-18 16:27:52"
203220,"projects","Generic Projects UI","jtulach","VERIFIED","FIXED","Opening Maven NBM w/ ergonomics claims apisupport not installed when merely disabled","2012-02-08 07:49:04"
163060,"java","Platform","pflaska","VERIFIED","FIXED","""Swing GUI Forms"" and ""AWT GUI Forms"" categories appear for Rails app project","2009-05-22 01:26:56"
233825,"javafx","Platform","tzezula","VERIFIED","FIXED","[74cat] JavaFX Javadoc does not work out of the box on Mac","2013-12-21 07:13:47"
