"Bug ID","Priority","Status","Votes","Summary"
209232,"P2","NEW",1,"Option to change remote host's default directory - .netbeans"
220741,"P2","NEW",1,"support document's preamble"
220788,"P2","NEW",0,"Need drop down menu in  ""Run Directory"" and ""Environment"" properties of project panel"
220978,"P2","NEW",0,"Implement Method..."
233976,"P2","NEW",0,"refactoring method parameters: support for changing parameter type"
238845,"P2","NEW",0,"Addition various path for Subprojects."
248030,"P2","NEW",0,"Creating .h when creating a .c file"
249342,"P2","NEW",0,"Provide the name of missing dll's found at load time."
249343,"P2","NEW",0,"User selection of path environment to use"
253092,"P2","NEW",0,"Add smart diagnostics to fs_server"
256156,"P2","NEW",0,"Support cmake macro on pre-build"
262154,"P2","NEW",0,"Add custom makefile recipes in dropdown in editor"
150043,"P2","NEW",0,"Function breakpoints must be more clear"
153208,"P2","NEW",0,"crt0.o, Mac OS-X Leopard, and NetBeans"
176261,"P2","NEW",1,"Add rerun and kill"
176773,"P2","NEW",1,"gdbserver: provide a way to specify symbol file"
188508,"P2","NEW",1,"GDB support improvements"
202725,"P2","NEW",0,"Implement debug history"
225149,"P2","NEW",0,"Debugger::Memory view::HEX -> display as dwords (32bit)"
250796,"P2","NEW",4,"Add native LLDB debugging support"
270607,"P2","NEW",0,"support breakpoint groups like in Java"
243549,"P2","NEW",0,"inaccuracy tests (clang): Clang's blocks"
108886,"P2","NEW",0,"Resolve ""references to invalid objects"" issue"
110197,"P2","NEW",0,"Refactor project creation and deletion synchronization"
160246,"P2","NEW",0,"Remote development architecture should be pluggable"
190299,"P2","NEW",0,"Tie synchronization to project instead of host"
210923,"P2","NEW",0,"Effective remote file system refresh"
225009,"P2","NEW",0,"Full remote project ignores ""Access project files"" option"
257285,"P2","NEW",0,"Need an easy way to retrieve *multiple* build results from remote host"
123944,"P2","NEW",2,"It is difficult to find specialized template methods"
136314,"P2","NEW",0,"Support for refactorings in C/C++ IDE"
226849,"P2","NEW",1,"Add feature to disable auto project parsing, and add a toolbar + menu item for manual initiating project parsing"
257667,"P2","NEW",0,"Create way to add \ at end of string"
96207,"P3","NEW",0,"Suggestions needed for failed #include directives"
98859,"P3","NEW",1,"Suggestion on the colour selection of output of compiler"
100404,"P3","NEW",0,"need OpenMP support"
114104,"P3","NEW",0,"Propagate broken #include badge to folders that contain broken files"
115845,"P3","NEW",0,"Provide ""View/Inspect type hierarchy"" in popup menu of class in Class View"
121625,"P3","NEW",3,"Ability to specify MAKE arguments per Compiler Collection"
127364,"P3","NEW",2,"Add to ""Blank lines"" - add empty line at end of file"
131688,"P3","NEW",0,"Need to possibility to save indent before constructor initialization list"
139079,"P3","NEW",0,"Hyperlink for operators"
140683,"P3","NEW",0,"Add filter for callgraph"
147598,"P3","NEW",0,"Import compiler collections from previous NetBeans versions"
152501,"P3","NEW",0,"indentation in c/c++ in braces"
152736,"P3","NEW",0,"Unused globals are not highlighted"
162619,"P3","NEW",0,"NVIDIA CUDA support"
168616,"P3","NEW",0,"Project creation wizard: allow adding configure-script options in simple mode"
168961,"P3","NEW",0,"Automate Sun Studio installation on OS"
169151,"P3","NEW",0,"redesign Build Tools dialog"
172200,"P3","NEW",0,"[discovery] Handle libtool complex output"
179954,"P3","NEW",3,"""implement method"" feature"
180303,"P3","NEW",0,"changing devel host and toolchain of related projects too hard"
180407,"P3","NEW",1,"Add refactoring features"
185571,"P3","NEW",0,"Create Project from Existing Sources breaks Netbeans too many ways"
187896,"P3","NEW",0,"""More warnings"" (-Wall) should be the default"
190911,"P3","NEW",0,"Improve the process of creation a project from existing code"
191719,"P3","NEW",0,"Microsoft toolchain support"
192079,"P3","NEW",1,"Support for Borland C++ 5.5 compiler"
197023,"P3","NEW",1,"Editing the Tool Chain"
199705,"P3","NEW",0,"Support for Android native development"
200731,"P3","NEW",0,"Indents and constructor initializer list"
205297,"P3","NEW",0,"Simplify creation of project with existing sources"
205797,"P3","NEW",0,"Allow users to add their own customized tool chains for unsupported platforms"
207251,"P3","NEW",1,"'User notes' field in Project Properties>Build"
208159,"P3","NEW",0,"Recognize compiler name from toolchain in build analyzer"
210188,"P3","NEW",0,"Smart Build Analyzer option should be smarter"
210860,"P3","NEW",1,"Improve Toolchains share-ability"
212322,"P3","NEW",1,"Add support for generically adding new Tool Collection Families"
213830,"P3","NEW",0,"Provide utilities for offline project and cache generation"
217925,"P3","NEW",0,"Recreate project created from binary"
220134,"P3","NEW",0,"Fortran programming documentation is bad"
223210,"P3","NEW",0,"clang output highlighting"
232569,"P3","NEW",2,"Toolchain Configuration Enhancements"
236196,"P3","NEW",0,"In FullRemote mode IDE creates old project (""Upgrade Project"" dialog window appears)"
237848,"P3","NEW",0,"Need some additional API/functionality from launchers implementation"
237871,"P3","NEW",0,"determining configured tool collection could be easier"
239074,"P3","NEW",0,"WinAVR tool collection family not recognized anymore after plugin update."
239115,"P3","NEW",2,"More formatting options to ""Spaces Before Parentheses"" category"
243103,"P3","NEW",0,"Allow hyper-link on operators"
245272,"P3","NEW",0,"IDE does not detect incomplete tool collection"
247583,"P3","NEW",0,"""Overrides and is overridden"" annotations do not explain error"
248071,"P3","NEW",1,"There should be a possibility to add more binaries or build logs to a project."
252453,"P3","NEW",0,"Improve ""introduce function"" refactoring in case function has exactly one out variable"
253152,"P3","NEW",0,"Commands for single file compilations are not updated after CMakeLists.txt update."
268538,"P3","NEW",0,"Use environment variables to make project relocatable"
268656,"P3","NEW",0,"Syntax highlighter - settings inheritance, new categories"
268658,"P3","NEW",0,"Introduce Move, Copy refactorings"
268842,"P3","NEW",0,"""Pre build""  step should have the ""terminal"" button/action in output window"
268994,"P3","NEW",0,"Refactor Encapsulate fields formatting to match code style"
269025,"P3","NEW",0,"Display scoped enumerations in natural order"
269739,"P3","NEW",0,"Provide toolbar for launchers"
269824,"P3","NEW",0,"List all variables that can be used in commands"
269913,"P3","NEW",0,"C++ Output Overload Generator"
270876,"P3","NEW",0,"List corresponding throw and catch locations etc."
270966,"P3","NEW",0,"Enable Code Assistance to propose object name based on class name"
271149,"P3","NEW",0,"inheritance for c++"
271253,"P3","NEW",0,"enable ""Implement body"" of class method in header file as enabled in source file"
198793,"P3","NEW",3,"No File-templates variables for C++ documentation available"
187623,"P3","NEW",9,"Enhanced support for CMake"
104129,"P3","NEW",0,"No way to redirect output"
115757,"P3","NEW",8,"*Fortran* code folding support"
140713,"P3","NEW",1,"Run options - Netbeans should be able to be configured"
168020,"P3","NEW",0,"Can't launch *.app application from NetBeans"
169780,"P3","NEW",0,"'Abort (core dumped)' system message should be displayed in Output Window"
176203,"P3","NEW",0,"Check whether X11 forwarding is possible"
185575,"P3","NEW",0,"Add masterTIOCSWINSZ to class Pty"
201763,"P3","NEW",0,"pty executable should be used instead of pty_open in native execution"
209269,"P3","NEW",0,"Execution should be aware of user environment"
228644,"P3","NEW",0,"Shell script support should be moved from CND"
238366,"P3","NEW",0,"Quick copy&paste in terminal (Middle mouse button)"
256301,"P3","NEW",0,"Unable to change output terminal type for all C/C++ projects"
262298,"P3","NEW",0,"Open new Terminal tab (Ctrl+Alt+Shift+T) in the same directory as the active one"
262623,"P3","NEW",0,"Allow custom names for known SSH hosts"
267685,"P3","NEW",0,"Ignore private project files by default after init VCS"
269934,"P3","NEW",0,"Terminal creates two threads per each instance"
271492,"P3","NEW",0,"shortcut for Send To action"
26199,"P3","NEW",0,"Highlight macro definitions in Makefiles"
74267,"P3","NEW",0,"IDE to always query user for a rebuild if there are pending fixes"
86803,"P3","NEW",2,"Create method in both source and header"
89725,"P3","NEW",1,"User should has chance to change 'Terminal Type' in 'C/C++ Pack settings' tab"
95752,"P3","NEW",1,"Want IDE source editor/debugger to recognise C++ with embedded SQL (.sc suffix)"
95973,"P3","NEW",1,"Integrate GlueGen project to ease JNI devel"
99275,"P3","NEW",0,"Common NB editors features are missed"
106676,"P3","NEW",0,"Implement Basic Block highlighting"
109334,"P3","NEW",0,"Highlight memory operands usage"
109345,"P3","NEW",0,"Code summary"
112449,"P3","NEW",0,"DIS: irrelevant stuff should be grayed out"
113876,"P3","NEW",0,"Show several live ranges at once"
115132,"P3","NEW",1,"*Fortran* The blanks are insignificant in fixed source form in fortrab"
115136,"P3","NEW",1,"*Fortran* An identifiers cannot be recognized as keywords within expressions"
115138,"P3","NEW",2,"*Fortran* Restrictions in fixed source form on statement lenght"
115141,"P3","NEW",2,"*Fortran* fixed source form: restricions for positions 1-6"
115289,"P3","NEW",0,"use LDFLAGS in generated makefiles"
119377,"P3","NEW",0,"Go to function source from assembler"
120685,"P3","NEW",0,"quick search in register navigator"
120686,"P3","NEW",0,"register filter field"
121308,"P3","NEW",1,"avoid absolute paths in C++ auto-generated makefiles"
122083,"P3","NEW",0,"Warnings about dublicate run (debug) session"
123504,"P3","NEW",1,"Extending reserved words"
124139,"P3","NEW",0,"Integrated command console (prompt, shell)"
124434,"P3","NEW",0,"Easy linking with JDK libraries"
124727,"P3","NEW",0,"Multiple #define statements don't fold"
125556,"P3","NEW",0,"Definitions View (VS name) or Declaration View (NB name)"
125591,"P3","NEW",0,"Compiler commentary support"
127713,"P3","NEW",0,"Operation priority tip"
127714,"P3","NEW",0,"Priority tree for expression"
127722,"P3","NEW",0,"Add Alt-Shift+< /  Alt-Shift +> selection"
128993,"P3","NEW",1,"Hide unused files from project tree"
129876,"P3","NEW",0,"Get rid of TableSorter"
130304,"P3","NEW",5,"Add objective C"
132170,"P3","NEW",0,"Project properties - Preprocessor Definitions can be improved by using PropertySheetView or some other table view"
134152,"P3","NEW",0,"C/C++ code metrics"
135213,"P3","NEW",0,"Support preprocessor in assembler"
135283,"P3","NEW",0,"More control over LDLIBSOPTIONS"
136294,"P3","NEW",1,"Implement sub-projects (solutions)"
136363,"P3","NEW",0,"Editor navigation functions"
136985,"P3","NEW",0,"Go to Function or Variable cannot find class members?"
137452,"P3","NEW",0,"CU wants env vars in build"
139787,"P3","NEW",0,"Autogeneration of common C++ code blocks"
140711,"P3","NEW",0,"CallGraph graph view don't remove changes"
141315,"P3","NEW",0,"Smart one line comment"
141316,"P3","NEW",0,"Smart multiline comment"
141321,"P3","NEW",0,"comment method"
143115,"P3","NEW",0,"Comment toggle issue"
144720,"P3","NEW",0,"Cannot drag files from Favorites to Projects folder"
145909,"P3","NEW",0,"Extending smart tooltip"
145958,"P3","NEW",0,"provide easy packaging of sources"
149270,"P3","NEW",0,"Code formatting for shell scripts"
151963,"P3","NEW",0,"Sort ""GoTo File"" according to ""Exclude from Code Assistance"""
152025,"P3","NEW",2,"Use parallel execution of make to speed up builds"
153343,"P3","NEW",0,"make run environment more transparent"
155782,"P3","NEW",0,"Double defined items shoud be highlighted"
155884,"P3","NEW",0,"*.o file location directory"
157387,"P3","NEW",0,"pkg-config and gcc static libraries"
157459,"P3","NEW",0,"need MPI support"
157761,"P3","NEW",3,"Qt: IDE generates header files after rebuild only"
157989,"P3","NEW",0,"Master makefile for whole project group."
157995,"P3","NEW",0,"Project group wide preprocessor definitions and link options."
157998,"P3","NEW",0,"Distribution in addition to packaging."
158000,"P3","NEW",0,"Add more packaging output options."
158002,"P3","NEW",4,"assist user with generation of slots for known Qt signals"
158005,"P3","NEW",0,"On windows: ""Userfriendly"" option for console/windows output."
158006,"P3","NEW",0,"Project configuration wide pre and post custom build step."
158009,"P3","NEW",0,"Option to automatically include dll/so dependancies in packaging."
158534,"P3","NEW",0,"custom build step"
158606,"P3","NEW",1,"better support for Qt translations"
158686,"P3","NEW",2,"C++ class creation dialog"
160918,"P3","NEW",0,"[67cat] Navigate->View Macro Expansion is absent in global menubar"
160919,"P3","NEW",0,"[67cat] expand typedefs in  Macro views"
161356,"P3","NEW",0,"Registers are difficult to read"
161361,"P3","NEW",0,"Create class in existing files"
161569,"P3","NEW",2,"bjam support"
161580,"P3","NEW",0,"Show numeric values in indicators"
161676,"P3","NEW",0,"CodeCoomplete for makefile"
161776,"P3","NEW",2,"CND projects should have better support for multiple link targets"
162205,"P3","NEW",1,"[call graph] Lacks support for template instantiation (parameter dependent)"
162616,"P3","NEW",0,"Maven support"
162618,"P3","NEW",0,"Direct3D debugging"
163525,"P3","NEW",0,"Need API to replace existing project property nodes"
164777,"P3","NEW",0,"Simple Memory Usage indicator for Solaris"
165590,"P3","NEW",1,"Display compiler errors explanation"
166405,"P3","NEW",0,"Structures sizeof"
166457,"P3","NEW",0,"Find usages enchancement"
166458,"P3","NEW",0,"Find usages enchancement #2"
166901,"P3","NEW",0,"'build result' textfield does not support environment variable notation"
166917,"P3","NEW",1,"syntax highlighting in *.pro files"
166920,"P3","NEW",0,"graphical editor for *.qrc files"
168148,"P3","NEW",0,"Can't save profiler result as text"
168270,"P3","NEW",0,"change the way Qt modules are selected in project properties"
168346,"P3","NEW",0,"Help to find memory leak"
168420,"P3","NEW",0,"Adding mac bundle support for QT"
168813,"P3","NEW",0,"Use of template-file from project-file for ""global"" projects settings."
169544,"P3","NEW",0,"Unable to search in Options > C/C++ > Code Assistance > Macro Definitions"
169586,"P3","NEW",0,"Get enumeration value"
169982,"P3","NEW",0,"Provide Multithreading Level option for GCC"
170316,"P3","NEW",0,"Pro*C Editor Support"
170658,"P3","NEW",0,"Copying files from another project in project view should copy file on disk"
170661,"P3","NEW",1,"Connect logical directory to directory on disk"
170768,"P3","NEW",0,"Option of ""MyRef &ref"" instead of ""MyRef& ref"" on autocompletion"
174962,"P3","NEW",1,"[code model] support meta programming using preprocessor and templates"
176612,"P3","NEW",1,"provide -lrt in as a library choice"
178033,"P3","NEW",1,"OpenMP: Highlight OpenMP Directives and Runtime Routine Calls in the IDE"
178383,"P3","NEW",0,"Put existing source files to corresponded logical folder"
178656,"P3","NEW",0,"[code model] Xref improvement"
179054,"P3","NEW",1,"Problems with ::"
179246,"P3","NEW",0,"Run commands before Debug/Run"
179808,"P3","NEW",0,"some enhancements in ConnectorManager"
180121,"P3","NEW",0,"Have BOW echo working directory"
180244,"P3","NEW",0,"pathmap for localhost as well?"
181138,"P3","NEW",0,"'Not found' note is not shown in Replace dialogue"
183076,"P3","NEW",2,"new icon in *Fortran* Navigator for subroutines"
183226,"P3","NEW",0,"Editor should flag undefined macro names as errors"
183510,"P3","NEW",0,"Add link library directories option to CND configuration"
183678,"P3","NEW",0,"#include directive case insensitivity for Code Assistance"
184437,"P3","NEW",0,"using audacity as a test case for c++ module"
184553,"P3","NEW",0,"Problem with remote development"
185606,"P3","NEW",0,"Enhancement: Find context menu item for single files"
185811,"P3","NEW",0,"Improve fasm syntax support."
186491,"P3","NEW",0,"Qt documentation"
187095,"P3","NEW",0,"To allow path mapping on secure copy mode in remote host management."
187450,"P3","NEW",0,"Show makefile target list"
187874,"P3","NEW",0,"can't launch first test if second test is broken"
188397,"P3","NEW",4,"Changing the build output directory"
188584,"P3","NEW",0,"Project is not portable"
189648,"P3","NEW",0,"encapsulation is incomplete"
189804,"P3","NEW",0,"No easy way to add a new simple test"
189805,"P3","NEW",0,"Help renaming Unit Tests"
190008,"P3","NEW",0,"Jump to beginning/end of a routine or structure or macro"
190029,"P3","NEW",0,"Better support for makefiles"
190220,"P3","NEW",0,"Would like separate develoment hosts for build and run/debug"
190599,"P3","NEW",1,"C++ should have label alignment option"
190881,"P3","NEW",0,"there should be an option to refresh the pkg-config/llvm/sdl-config stored options"
191032,"P3","NEW",0,"C++ Project rename does not change project output name"
191045,"P3","NEW",0,"CppUnit AND multiple definition of `main'"
191339,"P3","NEW",0,"icons for all tabs"
191340,"P3","NEW",0,"buttons to traverse the list of errors up and down in OutputWindow"
191490,"P3","NEW",0,"pkg-config resolution should work on code added with 'add existing items from folders' too"
191726,"P3","NEW",0,"""Error"" status is not supported in CppUnit framework"
191920,"P3","NEW",0,"IDE should remember checkout folder after checkout of source code (Subversion)"
191928,"P3","NEW",0,"Find Specializations for template class && template functions using Find Usages functionality"
192081,"P3","NEW",0,"redesign Environment dialog in Run property"
192865,"P3","NEW",0,"improve copy/paste drag/drop of files in between projects"
193647,"P3","NEW",0,"Find usage does not wotk for type synonims"
193984,"P3","NEW",0,"Add to c++ qt project ability to edit custom definitions as script, i.e. in multiline editor (not by line as now)"
194166,"P3","NEW",14,"[code model + code completion + discovery] Support Clang+LLVM"
195023,"P3","NEW",0,"Add  ""Re-Run with Different Parameters"" button (with history) to output window toolbar"
196372,"P3","NEW",0,"a method to specify declaration of a type, variable or function"
196516,"P3","NEW",0,"Code completion should close popup when there is single complete match"
197020,"P3","NEW",1,"Reuse common Formatting settings between C++ and C/C++ Header"
198083,"P3","NEW",0,"Avoiding unnecessary parsing"
198207,"P3","NEW",0,"PKCS11 authentication for accessing development host"
198967,"P3","NEW",0,"Packaging cannot produce one package for several configurations."
199247,"P3","NEW",1,"'Next Error' should highlight compiler error & update status bar"
199336,"P3","NEW",0,"Move method implementation to source file"
199826,"P3","NEW",0,"Want to edit keywords list"
200072,"P3","NEW",0,"CodeAssistance disable checkbox in Create new C++ project from existing source code"
200075,"P3","NEW",1,"Exclude from Code Assistance for whole folder"
200686,"P3","NEW",0,"code model does not recognize type typeof(l.begin())"
201419,"P3","NEW",0,"Add support of opencl"
202120,"P3","NEW",0,"All path-related project properties should support ~ and ~user"
202128,"P3","NEW",0,"Suggestion for refactor-rename: 'review changes' button is not grayed"
202137,"P3","NEW",0,"Improve find usages dialogue"
202454,"P3","NEW",1,"Make Terminal module public"
202618,"P3","NEW",0,"enable subdirectory remote build of cmake based project subfolders"
202621,"P3","NEW",1,"smart autocomplete"
202622,"P3","NEW",0,"Uploading files from windows to remote linux without set executable"
202653,"P3","NEW",0,"User should be able to select packages arch"
204164,"P3","NEW",0,"Compiler/linker flags customization is not well described.."
204462,"P3","NEW",1,"provide command line utility to (re)generate makefiles"
205991,"P3","NEW",1,"ignore space in parentheses of function calls for empty parameters list"
206006,"P3","NEW",0,"Code folding is enabled in cpp files (although turned off)"
206235,"P3","NEW",0,"A pair angle bracket in template class"
206385,"P3","NEW",0,"Projects with existing source, long project directory cluttering Projects Navigation Panel"
206488,"P3","NEW",0,"Don't highlight whitespaces in strings and method names"
206490,"P3","NEW",0,"Treat Terminal window as an editor window."
207818,"P3","NEW",0,"Export environment variables into a terminal"
208138,"P3","NEW",0,"Redundant project type prefix in New Project wizard"
209156,"P3","NEW",3,"Add support for gcov tool from GCC"
210180,"P3","NEW",0,"Compilers architecture settings should be clarified"
211189,"P3","NEW",0,"Linking header file to source file during edit"
211620,"P3","NEW",0,"Qt tutorial should cover moderate scenarios as well as basic"
213826,"P3","NEW",0,"Code Model cache must be relocatable"
213827,"P3","NEW",0,"Code Model cache should be expected in a shared location relative to Project"
214741,"P3","NEW",0,"Sort code tabs"
216610,"P3","NEW",1,"Jump to multiple macro defines"
218118,"P3","NEW",0,"cppunit library is not detected on Solaris"
218532,"P3","NEW",0,"Support Qt 5"
218901,"P3","NEW",0,"[code model] Find Usage fails with typedef [follow typedefs]"
218913,"P3","NEW",1,"Documentation for virtual overrides should be inherited"
219021,"P3","NEW",0,"After C++ debug session cursor moved from start location"
219186,"P3","NEW",0,"Save current project settings as default"
219228,"P3","NEW",0,"Highlight (mark occurrence) of MACRO parameter as function parameter"
219688,"P3","NEW",0,"Support for Aspectc++"
220976,"P3","NEW",0,"Return Values in Window Navigator and Classes"
222594,"P3","NEW",0,"""Remove Surrounding Code"" new shortcut is not a supported"
222804,"P3","NEW",0,"Modifying independent C++ files causes a large reparse"
225215,"P3","NEW",0,"Remote Smart Secure Copy on Freebsd server"
225217,"P3","NEW",0,"Better support for derived source files"
225218,"P3","NEW",0,"Warn user about modification causing long rebuild"
225759,"P3","NEW",1,"QT projects don't have pop-up documentation for widget members upon CTRL+space-ing"
226845,"P3","NEW",0,"[vcs] pkg-config based -I options should be collapsed back to `pkg-config --cflags LIB`"
226890,"P3","NEW",0,"Items in existing folders are not refreshed"
226914,"P3","NEW",0,"C compiler errors should be included in Action Items window"
228878,"P3","NEW",0,"""Find Usages"" window should deal with long function names"
229056,"P3","NEW",1,"Display enum hint with value"
229062,"P3","NEW",0,"C++ Make: support multiple main targets"
229704,"P3","NEW",0,"Need Unused Variable/Macro/Header Inclusion detection in background for C++"
230096,"P3","NEW",0,"Collapse output window content"
231451,"P3","NEW",0,"code completion doesn't recognize function with include"
232122,"P3","NEW",0,"""Find usages"" command is present in the context menu is not grayed"
232529,"P3","NEW",0,"Can't navigate to externed variable declaration"
232552,"P3","NEW",0,"Mark occurences for #include directives"
233616,"P3","NEW",0,"Implement syntax highlight setting for local variables"
233850,"P3","NEW",2,"Highlight class/struct names"
234978,"P3","NEW",0,"Add pre and post package targets."
236513,"P3","NEW",2,"gtest/gmock unit test support"
236800,"P3","NEW",0,"Feature Request: Auto Detect Style Setting upon Creating New Projects from Existing Code"
237678,"P3","NEW",1,"useless binary files in Go To File dialog"
238213,"P3","NEW",0,"More make targets should accessible in C/C++ Project with Existing Sources"
238535,"P3","NEW",0,"Description for C-code"
241617,"P3","NEW",0,"C++ source/header focus in different tab group issue"
242063,"P3","NEW",0,"MySQL Connector hard to inlude"
242821,"P3","NEW",0,"track copy&pasted files"
243136,"P3","NEW",0,"NodeFactory support for org-netbeans-modules-cnd-makeproject"
243536,"P3","NEW",1,"variable name in comments should not be marked as unknown words (i.e. spelling error)"
244027,"P3","NEW",0,".sh syntax highlighting could be richer"
245090,"P3","NEW",0,"C++ simple test has no seperate run command field in the test's properties"
245267,"P3","NEW",0,"Group configurations"
245269,"P3","NEW",0,"GUI: ""Project properties"" window persistent layout"
245302,"P3","NEW",0,"Multiple projects per folder"
245792,"P3","NEW",0,"C++11 specific keywords are not highlighted as keywords in standalone files"
246248,"P3","NEW",0,"highlight deprecated entities in C++"
249401,"P3","NEW",0,"'make' is required tool in any project"
249882,"P3","NEW",0,"""Adding items from folders"" should be called ""Adding folder"""
250015,"P3","NEW",0,"Autocomplete without ctrl + space"
250438,"P3","NEW",0,"Support for anonymous structs in C"
250453,"P3","NEW",0,"Autocomplete should suggest names for for newly declared variables"
251704,"P3","NEW",0,"Add Wxwidgets support"
252589,"P3","NEW",0,"Code completion list doesn't appear while typing."
253142,"P3","NEW",0,"Please add support to generate code"
253231,"P3","NEW",0,"put ""Action Items"" icon in side-bar of ""Output"" view"
253382,"P3","NEW",0,"IDE can't recognize ""gmake && gmake test"" command in ""Build|Make|Build Command"" text field"
256157,"P3","NEW",0,"Custom remote mirror home"
256185,"P3","NEW",0,"Color Scheme for C/C++ & Assembly"
256276,"P3","NEW",0,"Show failed includes in navigator differently"
256620,"P3","NEW",0,"There should be ""Next Error"" and ""Prev Error"" buttons to the right of the output pane"
256622,"P3","NEW",0,"There should be a convenient way to preprocess current file"
257058,"P3","NEW",0,"support partially qualified names in GoTo ..."
258230,"P3","NEW",0,"Only build the test attempting to execute"
258360,"P3","NEW",0,"""Expand All"" in navigator should not disallow manual collapsing"
262349,"P3","NEW",0,"make the C++ code completion helper incremental"
271945,"P3","NEW",0,"Creating a linked pair of header and source files"
17323,"P3","NEW",0,"I/O component should use a different color when it allows input versus when it does not."
19655,"P3","NEW",0,"Use colors to distingwish err, out, ide and in streams"
24760,"P3","NEW",0,"Eye candy for hyperlink navigation."
145375,"P3","NEW",0,"Shell (Bash, Korn) editor enhacements necessary"
163957,"P3","NEW",0,"Regression in shell script syntax highlightig"
186586,"P3","NEW",0,"shell lexer limitations"
246475,"P3","NEW",0,"Move sh coloring support to platform"
201680,"P3","NEW",2,"Add static C/C++ code analysis"
87359,"P3","NEW",0,"Debugger is started with non-debugged projects."
94416,"P3","NEW",2,"Need option to set command line args for gdb startup"
115441,"P3","NEW",0,"New function breakpoint does not suggest function name"
115516,"P3","NEW",0,"Debugging event monitor needed"
115585,"P3","NEW",0,"Go To Source from Local Variables does not work"
115913,"P3","NEW",2,"Debugger in Netbeans can not display pointer as array"
126255,"P3","NEW",1,"Toggle breakpoints on non-executable lines should not be ignored"
129088,"P3","NEW",0,"Highlight modified variables and watches"
129094,"P3","NEW",0,"Allow user to select register values presentation"
131374,"P3","NEW",0,"the prefix of each line in Disasm view makes asm difficult to debug"
135288,"P3","NEW",0,"About displaying utf8 and unicode string in watches"
151399,"P3","NEW",0,"Neither ""Regiters"" nor ""Memory"" allows editing"
151400,"P3","NEW",0,"xmm and mmx representation in Regiter view is hard to use"
165211,"P3","NEW",0,"string instance parameter is shown as string *"
165514,"P3","NEW",0,"debugger engine is unable to buffer requests while running on Mac"
167009,"P3","NEW",0,"Separate watch variables for each project"
169832,"P3","NEW",0,"Allow to dump variables values on breakpoint hit"
170491,"P3","NEW",0,"Qt variables display garbage"
174977,"P3","NEW",0,"Need to highlight hotspots"
174978,"P3","NEW",0,"Implement annotated disassembly"
175058,"P3","NEW",0,"Breakpoint properties dialog is clunky"
186671,"P3","NEW",0,"Show registers in memory view"
186756,"P3","NEW",0,"Support reversible debugging from gdb7"
191381,"P3","NEW",0,"Add a ""Configure Current Session"" action to Debug menu"
191819,"P3","NEW",0,"Have thread/frame selection track currency"
194701,"P3","NEW",0,"Warn if binary was compiled with the different toolchain"
195687,"P3","NEW",1,"Support for mudflap gcc library."
196852,"P3","NEW",0,"Expression attach to process for C language"
196932,"P3","NEW",0,"Localized string values are shown incorrectly"
200335,"P3","NEW",0,"gdb console needs command history"
