"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
32374,"platform","Actions","jglick","VERIFIED","FIXED","Problems using javax.swing.Action and not SystemAction","2008-12-22 22:01:16"
29431,"platform","Actions","pzavadsky","RESOLVED","FIXED","Put action map in default top component lookup","2008-12-22 17:59:22"
28795,"platform","Actions","pzavadsky","RESOLVED","FIXED","Remove pending node activator","2008-12-22 21:14:01"
35827,"platform","Actions","mkleint","RESOLVED","FIXED","Replacement for JInlineMenu","2008-12-23 14:26:01"
17597,"platform","Actions","jtulach","RESOLVED","FIXED","Rework of actions APIs","2009-08-04 16:08:49"
13540,"platform","Actions","jrechtacek","RESOLVED","DUPLICATE","Suggest proxies for system actions to delay loading","2009-08-04 16:08:50"
21184,"platform","Actions","jtulach","RESOLVED","FIXED","Support same shortcut for (a bit) different actions in different contexts","2010-10-13 12:51:35"
28801,"platform","Actions","jtulach","RESOLVED","FIXED","Test CallbackSystemAction","2008-12-22 21:37:34"
28793,"platform","Actions","jtulach","RESOLVED","FIXED","Test Node.getActions","2008-12-22 21:04:41"
28802,"platform","Actions","jtulach","RESOLVED","FIXED","Test NodeAction","2008-12-22 21:38:36"
28797,"platform","Actions","jtulach","RESOLVED","FIXED","Test NodeOp.findActions","2008-12-22 21:23:57"
28780,"platform","Actions","jtulach","RESOLVED","FIXED","Test of CopyAction","2008-12-22 20:50:21"
28781,"platform","Actions","jtulach","RESOLVED","FIXED","Test of CutAction","2008-12-22 20:51:18"
28782,"platform","Actions","jtulach","RESOLVED","FIXED","Test of DeleteAction","2008-12-22 20:52:13"
28789,"platform","Actions","dsimonek","RESOLVED","FIXED","Test of ExplorerActions","2008-12-22 20:58:11"
28791,"platform","Actions","dsimonek","RESOLVED","FIXED","Test of ExplorerPanel","2008-12-22 20:59:32"
28783,"platform","Actions","jtulach","RESOLVED","WONTFIX","Test of FileSystemAction","2010-10-07 18:17:54"
28784,"platform","Actions","jtulach","RESOLVED","WONTFIX","Test of NewAction","2010-10-07 18:17:05"
28785,"platform","Actions","pzavadsky","VERIFIED","FIXED","Test of NewTemplateAction","2008-12-22 20:54:51"
28786,"platform","Actions","jtulach","RESOLVED","FIXED","Test of PasteAction","2008-12-22 20:55:47"
28787,"platform","Actions","jtulach","RESOLVED","WONTFIX","Test of PropertiesAction","2010-10-07 18:17:29"
28803,"platform","Actions","jtulach","RESOLVED","FIXED","Test TopComponent.getLookup ()","2008-12-22 21:39:38"
28799,"platform","Actions","jtulach","RESOLVED","FIXED","Test Utilities.actionClone","2008-12-22 21:28:06"
28800,"platform","Actions","jtulach","RESOLVED","FIXED","Test Utilities.actionsToPopup","2008-12-22 21:33:15"
28914,"platform","Actions","pzavadsky","RESOLVED","FIXED","ToolsAction is not workinig correctly when outside global context","2008-12-22 22:43:39"
28792,"platform","Actions","pzavadsky","RESOLVED","FIXED","Updates all views to use new way to get popup menu","2008-12-22 21:00:48"
19485,"platform","Actions","jtulach","RESOLVED","WONTFIX","Use InputMap for handling of global shorcuts","2010-10-13 12:05:32"
30581,"platform","Actions","jtulach","RESOLVED","DUPLICATE","Write javax.swing.Action support classes","2010-10-07 14:23:27"
29416,"platform","Actions","pzavadsky","RESOLVED","FIXED","[action_27868] Make interface for cloning actions according to context (lookup).","2008-12-22 17:55:33"
42859,"projects","Ant","jglick","RESOLVED","FIXED","[2004-05-11] Remove structural editing ability for Ant scripts","2004-08-13 12:10:13"
20532,"xml","API","issues","VERIFIED","DUPLICATE","Create XML tools APIs","2008-04-19 11:06:39"
14204,"xml","Code","lkramolis","VERIFIED","FIXED","Allow XML entities editing","2008-02-15 16:40:08"
19228,"xml","Code","issues","CLOSED","FIXED","Change dependency of Core to TAX.","2004-08-20 14:38:25"
15756,"xml","Code","lkramolis","CLOSED","FIXED","Close on parsed document is slow.","2005-03-09 04:28:06"
14207,"xml","Code","issues","NEW"," ---","Editor as Reusable Component","2007-09-25 01:31:27"
14445,"xml","Code","issues","NEW"," ---","Loading resolved entities","2007-09-25 01:31:27"
15261,"xml","Code","issues","NEW"," ---","Support for shared settings","2007-09-25 01:31:27"
17297,"xml","Code","issues","NEW"," ---","TextEditorSupport should extend CloneableEditorSupport","2007-09-25 01:31:27"
14296,"xml","Code","issues","NEW"," ---","Unified Grammars Approach","2007-09-25 01:31:27"
18488,"xml","Code","lkramolis","RESOLVED","DUPLICATE","XML and MDR analysis","2003-12-11 14:27:29"
19491,"xml","Code","pkuzel","CLOSED","WONTFIX","XML module does not honor node delegates set via info","2007-09-25 01:31:27"
20191,"platform","Data Systems","jtulach","RESOLVED","WONTFIX","Ability to add cookies to foreign loaders","2008-12-22 17:53:47"
29913,"platform","Documentation","jtulach","RESOLVED","FIXED","Document action context","2008-12-22 10:07:16"
9679,"platform","Explorer","jtulach","RESOLVED","WONTFIX","Boldface default actions and properties","2013-09-18 14:24:09"
29813,"platform","Explorer","jrechtacek","VERIFIED","FIXED","ListView&IconView should honor Node.getContextActions()","2008-12-22 19:59:24"
20414,"platform","Filesystems","rmatous","RESOLVED","WONTFIX","Better support for array attributes in XMLFS","2008-12-22 19:41:33"
28907,"obsolete","languages","pzavadsky","RESOLVED","FIXED","[action_27868] branch - Remove using NbTopManager.attachExplorer","2008-08-01 15:47:28"
18324,"platform","Module System","pnejedly","RESOLVED","WONTFIX","Need a way to find out whether a class is loaded into VM or not","2008-12-22 19:49:22"
32744,"platform","Nodes","jtulach","VERIFIED","FIXED","AbstractNode.defaultAction & preferredAction interact strangely","2008-12-22 17:13:25"
22384,"platform","Nodes","jtulach","RESOLVED","WONTFIX","Deprecate use of Node.setName, etc. for future","2010-04-06 05:07:03"
28913,"platform","Nodes","jtulach","VERIFIED","FIXED","Problematic getLookup impl for FilterNode -> could create inproper context actions in popup","2008-12-22 22:42:39"
33038,"platform","Nodes","phrebejk","VERIFIED","FIXED","Remove AbstractNode.setPreferredAction method","2008-12-22 18:48:33"
28909,"platform","Nodes","pzavadsky","RESOLVED","FIXED","[action_27868] branch: Filesystem cusomizer children nodes (IDO.CookiesAdjustNode) are not working correctly","2008-12-22 22:41:41"
15754,"xml","TAX","issues","RESOLVED","DUPLICATE","Operations in tree are slow.","2007-09-25 06:05:56"
26478,"xml","TAX","issues","NEW"," ---","Resolve XML model issues","2011-02-04 16:32:21"
15773,"xml","TAX/Lib","issues","NEW"," ---","Add TAX locking or utilities taking runnable","2007-09-25 06:06:20"
27204,"xml","TAX/Lib","issues","RESOLVED","WONTFIX","Analyze and improve XML model performance","2008-10-24 08:59:54"
19789,"xml","TAX/Lib","issues","NEW"," ---","API implementation resolves CharRef in entity decl.","2007-09-25 06:06:20"
17861,"xml","TAX/Lib","issues","RESOLVED","INVALID","New methods get/puProperty at TreeObject class","2008-12-05 17:28:38"
18120,"xml","TAX/Lib","issues","NEW"," ---","Several bugs in ...tax.dec.parser.ParserReader.class","2007-09-25 06:06:20"
26154,"xml","TAX/Lib","issues","RESOLVED","DUPLICATE","Support semantics editing of DTD entities","2007-09-25 06:06:20"
17699,"xml","TAX/Lib","issues","NEW"," ---","TreeDocument's setDocumentType and setDocumentElement should not allow replace old set node","2007-09-25 06:06:20"
21233,"platform","Text","issues","NEW"," ---","MultiEditorSupport - editor support, which is not closely associated just with swing Document.","2010-01-12 05:20:23"
17868,"xml","Tree-Edit","issues","RESOLVED","INVALID","Position support based model<->text mapping","2008-12-05 17:30:29"
13759,"platform","Window System","dsimonek","RESOLVED","WONTFIX","Change Actions pool to be Templates/Actions/","2008-12-22 21:27:27"
28804,"platform","Window System","pzavadsky","VERIFIED","FIXED","Remove NbPresenter hack with RegistryImpl.attachExplorer","2008-12-23 10:34:32"
30231,"platform","Window System","pzavadsky","RESOLVED","FIXED","Replace TopComponent.getSystemActions w/ .getActions","2008-12-22 15:44:15"
