"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
203309,"editor","CSL (API & infrastructure)","sdedic","NEW"," ---","CSL embedding does not work in non-CSL languages","2013-04-25 12:20:01"
240336,"editor","Macros","sdedic","NEW"," ---","Macro recording doesn't works properly","2015-04-07 09:14:03"
247038,"editor","Code folding","sdedic","NEW"," ---","not allowing to collapse Lambda expression code blocks","2015-01-09 11:25:58"
252818,"editor","Key bindings","sdedic","NEW"," ---","Default keymap is always ""Netbeans""","2015-08-03 14:00:57"
29733,"editor","Hints & Annotations","tasklist-issues","NEW"," ---","Additional suggestion providers: editor keystrokes, help, i18n","2007-03-05 21:24:45"
152749,"editor","Parsing & Indexing","tzezula","NEW"," ---","Scanning of sources and compiling should be removed","2017-09-17 05:19:40"
153140,"editor","Parsing & Indexing","tzezula","NEW"," ---","Allow external locking of the parsing infrastructure","2011-08-31 14:08:17"
159756,"editor","Parsing & Indexing","tzezula","NEW"," ---","Allow modules to bundle preindexed data","2010-08-20 09:12:00"
170277,"editor","Parsing & Indexing","tzezula","NEW"," ---","publish FileIndexer","2011-08-31 14:08:40"
170278,"editor","Parsing & Indexing","tzezula","NEW"," ---","FileIndexer does not notify when index is updated","2011-08-31 14:08:41"
177465,"editor","Parsing & Indexing","tzezula","NEW"," ---","Try to merge indexes for different languages into single index file","2009-11-30 06:59:32"
178100,"editor","Parsing & Indexing","tzezula","NEW"," ---","Add action that would drop caches and rebuild indices","2012-01-17 14:37:36"
185764,"editor","Parsing & Indexing","tzezula","NEW"," ---","Ability to obtain higher level snapshot","2010-08-20 09:16:09"
187282,"editor","Parsing & Indexing","tzezula","NEW"," ---","allow to exclude embedded langs for source root","2014-02-04 05:53:39"
193521,"editor","Parsing & Indexing","tzezula","NEW"," ---","Allow canceling scan after startup","2010-12-21 11:11:48"
223791,"editor","Parsing & Indexing","tzezula","NEW"," ---","Reverse absorb of the RU.works","2012-12-13 15:11:54"
236840,"editor","Parsing & Indexing","tzezula","NEW"," ---","Add possibility to filter values matching the query","2015-01-14 14:11:34"
246635,"editor","Parsing & Indexing","tzezula","NEW"," ---","The JavaScript core files are not reindexed after updating version of index","2015-08-13 16:04:19"
225298,"editor","Hints & Annotations","uireviews","NEW"," ---","Improve Management of Hints, Formatting and Other Settings That May Need to Be Shared Across Groups of Projects","2013-11-22 08:03:23"
67873,"editor","Completion & Templates","dbalek","NEW"," ---","Automatic import of new classes from code completion","2016-04-06 19:40:44"
79874,"editor","Formatting & Indentation","dbalek","NEW"," ---","Consider offering elastic tab stops as an option","2017-04-25 18:21:48"
194737,"editor","Completion & Templates","dbalek","NEW"," ---","uniqueness of code templates' abbrievations","2016-04-06 20:01:12"
197876,"editor","Formatting & Indentation","dbalek","NEW"," ---","Need a way to import eclipse code formatter.xml file","2016-01-05 19:53:32"
211546,"editor","Formatting & Indentation","dbalek","NEW"," ---","Turning off formatting locally","2017-06-02 08:21:04"
232287,"editor","Completion & Templates","dbalek","NEW"," ---","allow duplicate code template names if contexts don't overlap","2016-01-11 23:01:28"
233641,"editor","Completion & Templates","dbalek","NEW"," ---","Template new variables for unit tests","2016-04-06 19:36:28"
235024,"editor","Formatting & Indentation","dbalek","NEW"," ---","Keep short one-liner methods on one line","2016-01-04 17:17:12"
244498,"editor","Formatting & Indentation","dbalek","NEW"," ---","Syntax Highlighting in HEREDOC / NOWDOC","2015-11-23 11:58:58"
246334,"editor","Formatting & Indentation","dbalek","NEW"," ---","Multiline alignment for chained methods in Java","2015-10-27 16:24:28"
247010,"editor","Completion & Templates","dbalek","NEW"," ---","Add ""//<editor-fold ..."" to the Generate menu (Alt+Insert)","2014-09-10 21:30:29"
248185,"editor","Completion & Templates","dbalek","NEW"," ---","Allow customization of order of pararmeters to constructor","2014-10-25 13:00:10"
250179,"editor","Formatting & Indentation","dbalek","NEW"," ---","Formatting class with static enum will add a blank line","2015-02-03 13:00:02"
250816,"editor","Completion & Templates","dbalek","NEW"," ---","Codecompletion always suggest class/interface before declared instance if using camelcase expression","2015-03-02 12:52:50"
251248,"editor","Completion & Templates","dbalek","NEW"," ---","""subword completion"" option to require 2nd <Ctrl-space>","2015-03-18 02:02:37"
251490,"editor","Formatting & Indentation","dbalek","NEW"," ---","Add keyboard shortcut for ""Remove trailing spaces"" or add missing label in menu item","2015-03-30 05:20:43"
251491,"editor","Formatting & Indentation","dbalek","NEW"," ---","Add recursing capabilities for ""Remove trailing spaces""","2015-04-02 11:21:38"
251708,"editor","Completion & Templates","dbalek","NEW"," ---","Introduce limit of result for code completion","2015-04-07 19:43:26"
252301,"editor","Formatting & Indentation","dbalek","NEW"," ---","Formatting option for empty method body","2015-05-08 11:52:57"
252949,"editor","Completion & Templates","dbalek","NEW"," ---","Make the ""variableFromPreviousAssignment "" code templates hints work for Java","2017-02-11 17:11:36"
253215,"editor","Completion & Templates","dbalek","NEW"," ---","Disable code completition after paste","2017-09-13 08:31:11"
253477,"editor","Completion & Templates","dbalek","NEW"," ---","Code complete should invoke on key down","2016-07-27 23:03:01"
253718,"editor","Completion & Templates","dbalek","NEW"," ---","Anonymous class body does not end with ';'","2016-08-10 19:36:44"
254428,"editor","Formatting & Indentation","dbalek","NEW"," ---","Continuation indentation size to open constructor/method bracket","2016-04-25 18:12:22"
254633,"editor","Formatting & Indentation","dbalek","NEW"," ---","[81cat]Provide a reset action for restoring/resetting Formatting options","2015-08-24 06:11:31"
254771,"editor","Completion & Templates","dbalek","NEW"," ---","Instruct user about the Common part completion","2016-08-10 19:37:07"
254940,"editor","Completion & Templates","dbalek","NEW"," ---","Allow customizable behavoir of tab in the code completion pop-up","2015-09-02 15:35:53"
255302,"editor","Completion & Templates","dbalek","NEW"," ---","[81cat] Allows the same behavior of CTRL+ENTER also via mouse with CTRL+LEFTCLICK","2015-09-15 14:05:14"
255541,"editor","Formatting & Indentation","dbalek","NEW"," ---","Rename ""Special else-if treatment"" to something more intuitive","2015-09-24 14:57:31"
255809,"editor","Formatting & Indentation","dbalek","NEW"," ---","Switch, case code fold improve navigation and readability","2015-10-08 17:10:53"
256647,"editor","Formatting & Indentation","dbalek","NEW"," ---","Add a formatting option for special if statement wrapping","2015-11-17 16:02:12"
257284,"editor","Completion & Templates","dbalek","NEW"," ---","Enter new tag and pressing END key should get one to the end of line","2016-01-04 09:39:28"
257496,"editor","Formatting & Indentation","dbalek","NEW"," ---","More advanced space formatting rules","2016-01-09 20:31:07"
259106,"editor","Formatting & Indentation","dbalek","NEW"," ---","Formatting: Option to prevent formatting from transforming ""else if"" statements","2016-07-15 09:41:31"
262427,"editor","Formatting & Indentation","dbalek","NEW"," ---","Ability to wrap generic parameters if line too long","2016-06-14 13:28:57"
262446,"editor","Formatting & Indentation","dbalek","NEW"," ---","Change order of line wrapping priorities","2016-06-15 14:32:25"
262574,"editor","Formatting & Indentation","dbalek","NEW"," ---","add editor-fold attribute to keep user formatting","2016-06-25 09:12:38"
268356,"editor","Completion & Templates","dbalek","NEW"," ---","Improved autocompletion feature","2016-10-06 13:18:00"
268514,"editor","Formatting & Indentation","dbalek","NEW"," ---","Support the Swift 3.0 Language","2016-10-13 21:43:20"
269012,"editor","Formatting & Indentation","dbalek","NEW"," ---","Wrapping before commas","2016-11-17 08:04:04"
269147,"editor","Formatting & Indentation","dbalek","NEW"," ---","On Save: Remove Trailing Whitespace must add an option ""All Lines Ignoring Caret""","2016-11-28 10:29:48"
269425,"editor","Completion & Templates","dbalek","NEW"," ---","Add ""Indent to Cursor"" Option for Template Expansion","2016-12-25 01:12:37"
17919,"platform","Text","issues","NEW"," ---","Support for multiline annotations","2010-01-12 05:20:20"
25762,"platform","Text","issues","NEW"," ---","Enhance CloneableEditorSupport to reflect read-only state","2011-12-17 16:46:57"
34541,"platform","Text","issues","NEW"," ---","Provide an EditorSupport class for FileObjects, which does not rely on DataObjects","2011-09-19 22:08:00"
35785,"platform","Text","issues","NEW"," ---","Improvements to DefaultPrintable to avoid memory problems and huge files","2010-01-12 05:20:30"
53452,"platform","Text","issues","NEW"," ---","Retrofit UndoRedo as cookie","2010-01-12 05:20:37"
59046,"platform","Text","issues","NEW"," ---","Better support for multiview","2010-01-12 05:20:41"
66412,"platform","Text","issues","NEW"," ---","[50cat] If mutliple files are open with the same name, tag with project name","2010-01-12 05:20:45"
92737,"platform","Text","issues","NEW"," ---","changing file attributes (read-only to writeable file)","2010-01-12 05:20:50"
127612,"platform","Text","issues","NEW"," ---","I18N - Check that all document characters can be loaded by selected encoding","2010-01-12 05:20:55"
142672,"platform","Text","issues","NEW"," ---","[65cat] Hide file extensions","2011-02-23 20:42:13"
158865,"platform","Text","issues","NEW"," ---","File editor tab disappears when file is deleted","2010-01-12 05:21:00"
169140,"platform","Text","issues","NEW"," ---","Replace full path to relative path in tab","2012-09-25 18:25:36"
172985,"platform","Text","issues","NEW"," ---","""Save as"" should never clear the Undo list","2012-10-26 12:37:53"
179408,"platform","Text","issues","NEW"," ---","add current version of open file into local history before it is auto-replaced by external modifications","2010-01-12 05:21:31"
180106,"platform","Text","issues","NEW"," ---","need public action to clear Line.ShowOpenType.REUSE effect","2010-04-20 20:05:39"
180638,"platform","Text","issues","NEW"," ---","cannot edit readonly files","2010-02-16 09:14:38"
184254,"platform","Text","issues","NEW"," ---","[69cat] EditorCookie.Observable in ConeableEditorSupport has incoherent (unfinished?) implementation","2012-10-16 08:11:14"
190812,"platform","Text","issues","NEW"," ---","Document reload by a diff between currently opened document and file content on disk","2012-10-24 15:08:39"
191564,"platform","Text","issues","NEW"," ---","support auto detection for files opened in editor","2010-11-02 22:05:15"
163683,"editor","Navigation","jbecicka","NEW"," ---","A 'maximum number of open editor tabs' setting","2016-10-11 16:54:14"
262833,"editor","Code folding","markiewb","NEW"," ---","Code-Folding: Hovering over code should change the color instead the width","2016-08-03 22:04:00"
98701,"editor"," -- Other --","mkristofic","NEW"," ---","Allow to open very big files?","2017-08-15 14:31:23"
106704,"editor"," -- Other --","mkristofic","NEW"," ---","auto-save edited files - plugin available","2016-07-01 18:34:25"
148989,"editor","Search","mkristofic","NEW"," ---","[65cat] Allow linebreaks, tabs for Find/Replace actions","2016-09-26 13:08:03"
179638,"editor","Options","mkristofic","NEW"," ---","Fonts & Color Profile for the Color Blind","2016-05-09 18:57:49"
193276,"editor","Hints & Annotations","mkristofic","NEW"," ---","Please, add ""suppress warning"" option for all hints, where it would be possible.","2016-03-31 14:32:03"
198885,"editor","Navigation","mkristofic","NEW"," ---","Support for Back & Forward mouse buttons","2019-07-18 13:05:02"
206976,"editor"," -- Other --","mkristofic","NEW"," ---","Compare clipboard with selected code - plugin available","2016-07-01 18:33:32"
225154,"editor"," -- Other --","mkristofic","NEW"," ---","Line ending character default choice (LF / CRLF) - plugin available","2016-07-01 18:33:19"
235474,"editor","Spellchecker","mkristofic","NEW"," ---","Allow spell checking for PHP comments and strings","2015-09-10 22:16:34"
242068,"editor"," -- Other --","mkristofic","NEW"," ---","Introduce add license header to current file - plugin available","2016-07-01 18:31:54"
245748,"editor","Navigation","mkristofic","NEW"," ---","Please add support to search inside structure.","2016-04-06 18:40:56"
246423,"editor","CSL (API & infrastructure)","mkristofic","NEW"," ---","No fuzzy search inside JavaScript projects.","2017-04-07 07:28:52"
246864,"editor"," -- Other --","mkristofic","NEW"," ---","Netbeans does not show japanese character correctly","2014-09-04 02:06:05"
248386,"editor","Navigation","mkristofic","NEW"," ---","Please add AST view into the navigator as a common functionality","2014-11-04 08:22:04"
248597,"editor","Hints & Annotations","mkristofic","NEW"," ---","Do not suggest making a final (no-op) method abstract","2014-11-12 13:18:39"
249081,"editor"," -- Other --","mkristofic","NEW"," ---","Replace standard fonts for editor and GUI","2014-12-15 07:50:20"
250094,"editor","Search","mkristofic","NEW"," ---","Emacs keymap: repeatedly pressing Ctrl+S does not iterate through search results","2015-02-03 10:22:24"
250694,"editor","Navigation","mkristofic","NEW"," ---","Support for specifying test class suffixes for Go to Test/Tested Class","2015-02-25 14:45:02"
250912,"editor","Navigation","mkristofic","NEW"," ---","Ace Jump-like navigation","2015-03-05 06:28:44"
251741,"editor","Hints & Annotations","mkristofic","NEW"," ---","Show Javadoc automatically on hover","2015-04-22 14:02:12"
251983,"editor","Hints & Annotations","mkristofic","NEW"," ---","Add ""Revert to Default"" button for Editor Hints options","2015-05-14 14:08:30"
253691,"editor","Search","mkristofic","NEW"," ---","Enable search for empty lines in Netbeans","2015-09-22 12:09:34"
253697,"editor","Search","mkristofic","NEW"," ---","Add capability to search within braces","2015-07-23 18:43:53"
253706,"editor","Options","mkristofic","NEW"," ---","Mark Occurrences toggle, toolbar button for all languages","2015-07-23 23:09:13"
254017,"editor"," -- Other --","mkristofic","NEW"," ---","Add support for shift_jis encoding","2015-07-30 19:26:50"
254141,"editor","Navigation","mkristofic","NEW"," ---","Touch screen scrolling","2015-08-05 03:10:41"
255648,"editor","Spellchecker","mkristofic","NEW"," ---","Add ""Netbeans"" to the spellchecker dictionary","2015-10-01 23:04:15"
255808,"editor","Navigation","mkristofic","NEW"," ---","Next / Previous Diff shortcut for Source Editor and Diff view","2018-02-27 09:59:59"
255927,"editor"," -- Other --","mkristofic","NEW"," ---","Allow horizontal scrolling beyond line limit","2015-10-14 15:11:58"
256091,"editor","Navigation","mkristofic","NEW"," ---","Sychronize editor with View command","2015-10-22 10:26:24"
256216,"editor","Navigation","mkristofic","NEW"," ---","“Open recent file” should restore caret position","2015-10-27 18:54:27"
256575,"editor","Search","mkristofic","NEW"," ---","Allow to use \R in replacement string","2015-11-13 07:27:38"
256779,"editor","Navigation","mkristofic","NEW"," ---","Restore files opened in other windows","2015-11-25 13:55:25"
257059,"editor","Settings","mkristofic","NEW"," ---","Code editor input caret is hard to see on dark themes","2016-07-13 19:05:12"
257514,"editor","Navigation","mkristofic","NEW"," ---","Navigating between error lines","2016-01-11 12:32:26"
257535,"editor","Navigation","mkristofic","NEW"," ---","Add feature to find usages when I ctrl + click on a method declaration","2016-01-12 10:10:48"
257536,"editor","Navigation","mkristofic","NEW"," ---","Analyze Stack Trace functionality should work for other languages != java too.","2016-01-12 10:17:11"
257912,"editor"," -- Other --","mkristofic","NEW"," ---","Change Tab Placement Right so that the current file is enhanced so that it stands out more.  Perhaps Bold the text in the tab.  See screenshot attached (http://d.pr/i/19xRu)","2016-02-22 14:21:58"
258535,"editor","Navigation","mkristofic","NEW"," ---","Add the ability to search/find in a referenced library's source code.","2016-03-25 21:41:20"
258544,"editor","Hints & Annotations","mkristofic","NEW"," ---","Shows error on ""`"" this operator","2016-03-26 17:16:04"
259034,"editor","Options","mkristofic","NEW"," ---","Do not remove import ""on save"" if file does not compile","2016-04-27 15:51:34"
262627,"editor","Navigation","mkristofic","NEW"," ---","Jump back to original position when cursor is moved away from scroll bar while scrolling","2016-06-30 09:27:36"
262729,"editor","Search","mkristofic","NEW"," ---","[82cat] Multi-carets for next/all occurrence(s) should search for last search pattern","2016-09-22 09:53:50"
267375,"editor","Navigation","mkristofic","NEW"," ---","Please add feature to peek/view definitions inline","2016-10-27 12:37:18"
267747,"editor","Settings","mkristofic","NEW"," ---","Font setting preview text not clear","2016-08-29 13:10:32"
268494,"editor","Navigation","mkristofic","NEW"," ---","Feature: Goto Declaration by typing function name instead of clicking","2016-10-13 02:09:02"
268784,"web","HTML Editor","mkristofic","NEW"," ---","Add support for ARIA attributes","2017-06-27 14:55:29"
268873,"editor"," -- Other --","mkristofic","NEW"," ---","Feature request: markdown file editing / viewer","2016-11-07 09:53:14"
