"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
109906,"java","Editor","dbalek","NEW"," ---","Make ""Mark Occurrences"" of ""Exit Points From Method"" work on ""return"" keyword.","2013-09-02 14:21:49"
171691,"java","Source","sdedic","NEW"," ---","[Mark Occurrences] Throw points in try-catch block","2013-09-02 14:22:20"
118994,"java","Hints","sdedic","NEW"," ---","[60cat] Add Quickfix for Star Import","2013-09-02 14:23:08"
142159,"java","Editor","dbalek","NEW"," ---","[65cat] Code completion to create constructors with parameters","2013-09-02 14:24:53"
158082,"debugger","Java","mentlicher","NEW"," ---","Allow ordering of the sources used by debugger","2013-12-12 13:43:35"
167754,"javaee","Web Project","mjanicek","RESOLVED","WORKSFORME","rename JSP fails","2013-12-17 16:16:35"
188068,"installer","Code","lfischmeistr","NEW"," ---","Installer for Windows platform should be MSI, not EXE","2014-02-10 14:14:47"
61437,"platform"," -- Other --","issues","NEW"," ---","Add possibility to setup JDK from the IDE (was:No way to change default Java platform)","2014-04-11 14:35:45"
87567,"versioncontrol","Code","ovrabec","NEW"," ---","rename project should offer to rename in subversion","2014-06-05 12:20:06"
134346,"utilities","Diff","ovrabec","NEW"," ---","Changing diff colors does not affect Error Stripe or Diff Sidebar.","2014-06-11 00:17:03"
139268,"utilities","Jump To","tzezula","RESOLVED","FIXED","Please add a little more data to quicksearch","2014-07-17 02:16:44"
156381,"javaee","Hibernate","sj-nb","RESOLVED","FIXED","Renaming UserType class does not update Hibernate mapping files","2014-07-17 02:19:41"
159177,"serverplugins","Tomcat","phejl","NEW"," ---","Clicking stack trace element opens wrong file in editor","2015-05-19 08:59:01"
173439,"java","Project","tzezula","RESOLVED","WONTFIX","Other Java projects cannot depend on Maven projects","2016-07-07 07:15:32"
155390,"java","Editor","dbalek","RESOLVED","WONTFIX","""Annotation""-icons are misplaced if class/method is @Annotated","2016-07-07 07:16:38"
185880,"editor","Hints & Annotations","mkristofic","RESOLVED","WONTFIX","improve tooltips on ""is overriden"" and ""is implemented"" editor gutter badges","2016-07-07 07:29:08"
140120,"editor","Painting & Printing","mmetelka","RESOLVED","WONTFIX","[65cat] Right Margin line disappears with TAB (0x09)","2016-07-07 07:30:48"
147140,"projects","Ant","tstupka","RESOLVED","WONTFIX","Filename in <import> should be hyperlinked","2016-07-07 08:37:01"
51052,"projects","Libraries","tzezula","RESOLVED","WONTFIX","Permit declaration of dependencies among libraries","2016-07-07 08:37:06"
142838,"javaee","Struts","potingwu","RESOLVED","WONTFIX","Mark occurrences of form-bean names in struts-config.xml","2016-07-07 08:52:35"
165752,"javaee","JSP","issues","RESOLVED","WONTFIX","Fixes for auto-importing JSP taglibs","2016-07-07 08:53:20"
159176,"javaee","Web Project","issues","RESOLVED","WONTFIX","Allow web browser to be set on a per-project basis","2016-07-07 08:54:15"
144609,"javaee","Code","phejl","RESOLVED","WONTFIX","Misleading deploy-on-change feedback when changing non-java files","2016-07-07 08:54:15"
164757,"javaee","JSP","issues","RESOLVED","WONTFIX","fix-imports in jsp editing","2016-07-07 08:54:19"
157273,"javaee","Web Project","issues","RESOLVED","WONTFIX","Automatically include JARs in WEB-INF/lib","2016-07-07 08:54:35"
167994,"webservices","Code","mkuchtiak","RESOLVED","WONTFIX","UI displays generic return types incorrectly for RESTful method","2016-07-07 09:54:23"
148989,"editor","Search","mkristofic","NEW"," ---","[65cat] Allow linebreaks, tabs for Find/Replace actions","2016-09-26 13:08:03"
139753,"platform","Data Systems","jhavlin","STARTED"," ---","File sorting should be case-insensitive","2016-10-19 13:12:31"
47507,"java","Project","tzezula","NEW"," ---","[40cat] Transitively required libraries not automatically added to runtime classpath","2019-06-17 18:10:28"
