"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
252998,"java","Project","apireviews","NEW"," ---","Added minimal supported source level constant into SourceLevelQuery","2015-06-15 10:18:51"
258477,"java","Project","apireviews","NEW"," ---","Added a LookupMerger for CompilerOptionsQueryImplementation","2016-03-22 07:03:33"
270282,"java","Project","apireviews","NEW"," ---","Added a isValid method into JavaPlatform","2017-04-03 12:38:18"
146877,"java","Project","dkonecny","NEW"," ---","[65cat] Resolve Reference Problems accepts any file to get resolved","2015-04-13 20:29:57"
204461,"java","Project","geertjan","NEW"," ---","Option need for truncating package names","2012-09-22 23:56:53"
153323,"java","Project","ivan","NEW"," ---","Run File should have configuration dialog","2008-11-24 20:50:30"
270041,"java","Project","sdedic","NEW"," ---","UnsupportedOperationException: Modification of [/home/martin/NetBeansProjects/MyModularApp/src/mymodular.app/classes, classpath/compile] is not supported","2017-03-14 13:07:34"
25376,"java","Project","tzezula","NEW"," ---","ability to create various types of archives and to automatically include resources","2011-08-31 14:05:20"
40550,"java","Project","tzezula","NEW"," ---","Request visual and/or syntax-checked manifest editor","2011-08-31 14:05:21"
42182,"java","Project","tzezula","NEW"," ---","[Study] [BS-10] Create JAR action was hidden","2013-09-04 13:46:16"
43342,"java","Project","tzezula","NEW"," ---","Paint icon in MainClassChooser","2011-08-31 14:05:23"
43867,"java","Project","tzezula","NEW"," ---","Cannot access manifest from project properties dialog","2013-09-04 13:46:18"
44399,"java","Project","tzezula","NEW"," ---","Expose project description in UI","2013-09-04 13:45:52"
45108,"java","Project","tzezula","NEW"," ---","New Project wizard, whenever asking for an existing Java package root, should try to verify package structure","2011-08-31 14:05:25"
47410,"java","Project","tzezula","NEW"," ---","[40cat] re: allowing junit tests to be in same directory as source","2010-09-23 08:34:11"
47646,"java","Project","tzezula","NEW"," ---","Specify compile target directory from UI","2011-08-31 14:05:32"
47931,"java","Project","tzezula","NEW"," ---","RFE for overlaid view of packages from multiple projects","2013-09-04 13:46:13"
49233,"java","Project","tzezula","NEW"," ---","[40cat] Build folder synchronization for rename/move/delete java classes","2011-08-31 14:05:34"
50203,"java","Project","tzezula","NEW"," ---","Simplify new class dialog","2013-09-04 13:45:44"
50393,"java","Project","tzezula","NEW"," ---","Show file name in Compile File output tab","2011-08-31 14:05:35"
51133,"java","Project","tzezula","NEW"," ---","Output window title could contain the name of executed class","2011-08-31 14:05:36"
51544,"java","Project","tzezula","NEW"," ---","Target to create JAR of unit test classes","2014-07-16 22:52:56"
51733,"java","Project","tzezula","NEW"," ---","Split add JAR/folder into two separate buttons","2013-09-04 13:46:49"
52676,"java","Project","tzezula","NEW"," ---","Properties menu item for Platform is missing","2011-08-31 14:05:39"
53769,"java","Project","tzezula","NEW"," ---","a source root disappears from Projects view after renaming through the files-view","2010-08-09 16:12:54"
54210,"java","Project","tzezula","NEW"," ---","Build doesn't copy resources if package doesn't contain java sources","2011-10-27 08:40:38"
55665,"java","Project","tzezula","NEW"," ---","source and target compiler argument confusion","2011-08-31 14:05:43"
55772,"java","Project","tzezula","NEW"," ---","Project with Ex. Sources - Add Folder should start in existing parent directory","2011-08-31 14:05:43"
56426,"java","Project","tzezula","NEW"," ---","Cannot create project from ex. src. if manifest exists","2011-08-31 14:05:44"
56619,"java","Project","tzezula","NEW"," ---","""Clean all"" deletes source files if build path is same as source path","2011-08-31 14:05:46"
57274,"java","Project","tzezula","NEW"," ---","Show main classes form libraries in the project cutomizer's run panel","2011-08-31 14:05:48"
57570,"java","Project","tzezula","NEW"," ---","Add action to display project javadoc","2011-08-31 14:05:51"
58060,"java","Project","tzezula","NEW"," ---","[41cat] J2SE project: Tests are not compiled by ""Build""","2011-08-31 14:05:51"
59131,"java","Project","tzezula","NEW"," ---","Compile on context menu for packages in treeview","2011-08-31 14:05:53"
60572,"java","Project","tzezula","NEW"," ---","[50cat] Enable setting of arguments for running files below project level","2011-08-31 14:05:56"
63113,"java","Project","tzezula","NEW"," ---","Data Files related to an open project","2011-08-31 14:05:59"
64590,"java","Project","tzezula","NEW"," ---","[50cat] Project Properties Dialog Arguments, VM Options and JavaDoc Options","2013-09-04 13:46:04"
64740,"java","Project","tzezula","NEW"," ---","Add ""**/doc-files/**"" into the default exclusion list of JAR files","2011-08-31 14:06:00"
64898,"java","Project","tzezula","NEW"," ---","Starting ant targets from the projects view","2011-08-31 14:06:01"
64928,"java","Project","tzezula","NEW"," ---","override in inheritance view","2009-10-26 15:26:11"
64986,"java","Project","tzezula","NEW"," ---","missing node properties for 'run file'","2011-08-31 14:06:01"
65895,"java","Project","tzezula","NEW"," ---","jar file not executing","2011-08-31 14:06:03"
66044,"java","Project","tzezula","NEW"," ---","Add Build Action on folder in project's tree view","2011-08-31 14:06:04"
66082,"java","Project","tzezula","NEW"," ---","Provide nicer UI for compiler switches","2011-08-31 14:06:05"
66751,"java","Project","tzezula","NEW"," ---","[50cat] should be able to delete Testing artifacts from Projects view","2011-08-31 14:06:06"
67998,"java","Project","tzezula","NEW"," ---","Save ${application.args} and ${run.jvmargs} as multiline values","2011-08-31 14:06:08"
68268,"java","Project","tzezula","NEW"," ---","[50cat] Resolve missing library reference action should create a library name automatically","2011-08-31 14:06:09"
68310,"java","Project","tzezula","NEW"," ---","[50cat] Source Package Folders vs Browse Source Packages Folder","2011-08-31 14:06:09"
69015,"java","Project","tzezula","NEW"," ---","funny behaviour for MANIFEST.MF","2011-08-31 14:06:10"
70075,"java","Project","tzezula","NEW"," ---","CopyLibs task should be able to rename duplicated archive file","2011-08-31 14:06:11"
70076,"java","Project","tzezula","NEW"," ---","CopyLibs should solve transitive dependencies of archives.","2011-08-31 14:06:12"
70942,"java","Project","tzezula","NEW"," ---","Provide ""Build File"" action","2011-08-31 14:06:13"
71222,"java","Project","tzezula","NEW"," ---","had better integrate proguard to j2se project","2011-08-31 14:06:14"
72518,"java","Project","tzezula","NEW"," ---","Main class setup made easier","2011-08-31 14:06:15"
72519,"java","Project","tzezula","NEW"," ---","Warning X Error messages","2011-08-31 14:06:16"
72842,"java","Project","tzezula","NEW"," ---","Drag and drop of project folders on project properties window","2011-08-31 14:06:17"
72968,"java","Project","tzezula","NEW"," ---","""extract new project"" refactoring","2011-08-31 14:06:17"
72971,"java","Project","tzezula","NEW"," ---","support to add ""Test"" build artifacts from sub-project","2011-08-31 14:06:18"
74125,"java","Project","tzezula","NEW"," ---","Properties->Run should allow environment variables to be set","2011-08-31 14:06:19"
74484,"java","Project","tzezula","NEW"," ---","Delete Project should warn about broken dependencies","2011-08-31 14:06:20"
74728,"java","Project","tzezula","NEW"," ---","[ED-1] New Source Folder is hard to find","2011-08-31 14:06:21"
75210,"java","Project","tzezula","NEW"," ---","dist-target for libraries","2011-08-31 14:06:21"
75232,"java","Project","tzezula","NEW"," ---","Include class name in runtime tab process display","2011-08-31 14:06:22"
75803,"java","Project","tzezula","NEW"," ---","New file open dialogs need to allow multiple selections.","2011-08-31 14:06:24"
76496,"java","Project","tzezula","NEW"," ---","Remove classpath from compiling sources in Run tab","2011-08-31 14:06:28"
76739,"java","Project","tzezula","NEW"," ---","j2seproject3:junit appears to looks for tests whose name ends in Test - no way to customize pattern!","2018-11-07 18:46:05"
77870,"java","Project","tzezula","NEW"," ---","Project deltion should check project dependencies of opened projects","2011-08-31 14:06:30"
79045,"java","Project","tzezula","NEW"," ---","Importing a Project with Existing Sources should guess source directories, like Eclipse","2011-08-31 14:06:31"
81421,"java","Project","tzezula","NEW"," ---","cannot exclude sub-dirs or files when creating project","2011-08-31 14:06:32"
82058,"java","Project","tzezula","NEW"," ---","Open file dialog with ""Go to project dir"" support","2013-06-03 20:37:40"
82189,"java","Project","tzezula","NEW"," ---","Dragging a project to the libraries node of another project should add a dependency","2011-08-31 14:06:33"
82631,"java","Project","tzezula","NEW"," ---","[File DnD into IDE support] provide posibility to copy(cut) - paste packages","2013-01-08 13:18:27"
84880,"java","Project","tzezula","NEW"," ---","update also profile settings when renaming main class","2011-08-31 14:06:35"
86183,"java","Project","tzezula","NEW"," ---","[a11y] Mnemonics handling issue","2011-08-31 14:06:35"
87717,"java","Project","tzezula","NEW"," ---","Allow different JDK through ""Run configuration""","2015-12-04 07:29:50"
88570,"java","Project","tzezula","NEW"," ---","enable assertions when testing project","2011-08-31 14:06:38"
90428,"java","Project","tzezula","NEW"," ---","Please extend the library manager with categories","2011-08-31 14:06:42"
91036,"java","Project","tzezula","NEW"," ---","""Missing Library"" resolution is unfriendly","2012-10-26 10:27:04"
92486,"java","Project","tzezula","NEW"," ---","How to make an MacOSX Bundle of the java program?","2010-09-23 08:38:21"
92487,"java","Project","tzezula","NEW"," ---","Manifest should be accessible via Projects","2011-08-31 14:06:46"
92925,"java","Project","tzezula","NEW"," ---","/dist/lib/ is not created -> jar doesn't work","2011-08-31 14:06:47"
94019,"java","Project","tzezula","NEW"," ---","Allow multi-line input in Build/Run configuration dialog","2011-08-31 14:06:50"
96137,"java","Project","tzezula","NEW"," ---","Provide preview for splash screen","2010-04-01 15:47:58"
97106,"java","Project","tzezula","NEW"," ---","Fine grained ""clean"" option...clean-single","2011-08-31 14:06:54"
97672,"java","Project","tzezula","NEW"," ---","Please allow license definition for Java libraries...","2011-08-31 14:06:55"
101058,"java","Project","tzezula","NEW"," ---","Ability to control Jar file name","2011-08-31 14:07:01"
101660,"java","Project","tzezula","NEW"," ---","make test directories optional","2011-08-31 14:07:01"
103665,"java","Project","tzezula","NEW"," ---","Project broken when name of JAR from subproject changed","2011-08-31 14:07:03"
106096,"java","Project","tzezula","NEW"," ---","Open related source when doubleclicking on class node","2011-08-31 14:07:07"
107456,"java","Project","tzezula","NEW"," ---","Ability to build Javadoc for a specific package","2011-08-31 14:07:15"
111461,"java","Project","tzezula","NEW"," ---","obfuscation support in General Java Projects","2011-08-31 14:07:22"
113321,"java","Project","tzezula","NEW"," ---","Provide a way how to check/ensure that main class is correctly set for J2SE project","2011-08-31 14:07:24"
116624,"java","Project","tzezula","NEW"," ---","j2se project files from nb 5.0 are converted without warning","2011-08-31 14:07:25"
118867,"java","Project","tzezula","NEW"," ---","Show warning if creating new class which should be excluded","2011-08-31 14:07:26"
120781,"java","Project","tzezula","NEW"," ---","Newly created (J2SE) project should have assertions enabled","2011-08-31 14:07:28"
121202,"java","Project","tzezula","NEW"," ---","Need to be able to run with sudo sometimes","2012-01-17 15:02:09"
125411,"java","Project","tzezula","NEW"," ---","Need better wizard for creating a new Java Project from existing source","2011-08-31 14:07:37"
126763,"java","Project","tzezula","NEW"," ---","USABILITY: Create project in existing folder with existing src folder","2011-08-31 14:07:37"
126888,"java","Project","tzezula","NEW"," ---","Libraries can't be renamed","2011-08-31 14:07:38"
127718,"java","Project","tzezula","NEW"," ---","can't build a jar without copying libraries","2011-08-31 14:07:39"
129723,"java","Project","tzezula","NEW"," ---","Includes/Excludes should be allowed separately for test/source roots","2011-08-31 14:07:42"
130326,"java","Project","tzezula","NEW"," ---","offer option checkbox for zipping Javadoc","2011-08-31 14:07:43"
130619,"java","Project","tzezula","NEW"," ---","j2se project runtime arguments can't include empty string","2011-08-31 14:07:44"
133163,"java","Project","tzezula","NEW"," ---","Shared libraries management","2013-05-06 09:48:55"
133762,"java","Project","tzezula","NEW"," ---","Track Java Dependencies should detect changes in dependent projects","2011-08-31 14:07:50"
135073,"java","Project","tzezula","NEW"," ---","Warning for improper src includes value in Java projects","2011-08-31 14:07:51"
135145,"java","Project","tzezula","NEW"," ---","Provide API for creating test folders","2011-08-31 14:07:52"
135483,"java","Project","tzezula","NEW"," ---","Please add support for code metrics","2013-03-26 16:51:04"
135582,"java","Project","tzezula","NEW"," ---","Compile-time libraries jar file can have only one source path attachment","2011-08-31 14:07:53"
135849,"java","Project","tzezula","NEW"," ---","Make Include/Exclude file dialog more userfriednly","2011-08-31 14:07:54"
135902,"java","Project","tzezula","NEW"," ---","package combobox in new class wizard and similar templates could use filtering","2011-08-31 14:07:54"
139865,"java","Project","tzezula","NEW"," ---","Cannot run Applet project","2012-02-24 09:34:23"
140590,"java","Project","tzezula","NEW"," ---","Make the VM options textfield in properties|run multilined","2011-08-31 14:08:01"
140730,"java","Project","tzezula","NEW"," ---","fatjar","2011-08-31 14:08:02"
143771,"java","Project","tzezula","NEW"," ---","""Add JAR/Folder"" must start relative to project","2011-08-31 14:08:07"
143938,"java","Project","tzezula","NEW"," ---","[65cat] 'Build JAR' action should be created","2011-08-31 14:08:07"
144292,"java","Project","tzezula","NEW"," ---","No easy way to use a custom manifest file for java projects","2012-03-23 14:48:51"
146883,"java","Project","tzezula","NEW"," ---","Cannot drag and drop libraries between projects","2011-08-31 14:08:10"
151186,"java","Project","tzezula","NEW"," ---","Would like project comment field","2010-02-16 12:33:58"
151505,"java","Project","tzezula","NEW"," ---","share project license","2011-08-31 14:08:15"
151906,"java","Project","tzezula","NEW"," ---","recognition of overview.html when building javadoc","2011-08-31 14:08:15"
152155,"java","Project","tzezula","NEW"," ---","Run target configurations","2011-08-31 14:08:16"
152470,"java","Project","tzezula","NEW"," ---","annotate project with a new ""Needs to be repackaged"" badge","2011-08-31 14:08:17"
155543,"java","Project","tzezula","NEW"," ---","Allow src == testSrc","2011-08-31 14:08:23"
155545,"java","Project","tzezula","NEW"," ---","Allow the test suite not to end with ""Tests"" suffix.","2016-08-21 11:52:55"
156231,"java","Project","tzezula","NEW"," ---","Automatic JDK selection from project source level","2011-08-31 14:08:25"
156262,"java","Project","tzezula","NEW"," ---","Ability to share ${work.dir} across users","2012-08-31 11:40:12"
156477,"java","Project","tzezula","NEW"," ---","JTextArea is better for VM options-like configurations","2011-08-31 14:08:27"
156886,"java","Project","tzezula","NEW"," ---","build javadoc for subprojects","2011-08-31 14:08:28"
157108,"java","Project","tzezula","NEW"," ---","Easily see whenever a project has been compiled.","2012-09-13 11:07:30"
157437,"java","Project","tzezula","NEW"," ---","java.lang.OutOfMemoryError: Java heap space","2019-05-12 16:16:52"
157740,"java","Project","tzezula","NEW"," ---","Support all Javadoc options","2010-04-20 20:31:01"
157967,"java","Project","tzezula","NEW"," ---","Add extension ""hooks"" to jnlp targets","2011-08-31 14:08:31"
159293,"java","Project","tzezula","NEW"," ---","Adding a Jar with rightclick in Files View","2012-05-30 18:48:06"
160404,"java","Project","tzezula","NEW"," ---","UI support for handling illegal encoding","2011-08-31 14:08:32"
161191,"java","Project","tzezula","NEW"," ---","project specific bean-category in palette","2009-09-25 16:52:38"
162002,"java","Project","tzezula","NEW"," ---","[67cat]A ckeckbox in Libraries properties to copy dependences to dist not dist/lib","2011-08-31 14:08:33"
167589,"java","Project","tzezula","NEW"," ---","Cannot reset ""Do not show this message again"" choice","2011-08-31 14:08:37"
167590,"java","Project","tzezula","NEW"," ---","Javadoc Ant target: link and other parameters","2011-08-31 14:08:38"
167730,"java","Project","tzezula","NEW"," ---","Java Application - Build Packaging - options can be better...","2011-08-31 14:08:38"
169161,"java","Project","tzezula","NEW"," ---","Provision of Libraries with path having Variables, which make them relative paths for JARs","2011-08-31 14:08:39"
176966,"java","Project","tzezula","NEW"," ---","Extend Java Project support with packaging /lib... as one single jar file to execute","2009-11-23 09:31:49"
177235,"java","Project","tzezula","NEW"," ---","It should be possible to copy and paste library dependencies between projects","2011-11-16 16:39:19"
177842,"java","Project","tzezula","NEW"," ---","Specifying classpath upon project creation","2009-11-30 06:08:51"
177979,"java","Project","tzezula","NEW"," ---","Provide support to manage application version on java projects","2009-12-02 03:28:29"
179127,"java","Project","tzezula","NEW"," ---","Include external jars and project references","2009-12-30 11:16:19"
180002,"java","Project","tzezula","NEW"," ---","New Java Class should allow to specify super class and interfaces","2010-02-01 02:14:32"
180939,"java","Project","tzezula","NEW"," ---","Adding a file to java sources classpath does not pick up jar files","2010-02-18 16:51:20"
181094,"java","Project","tzezula","NEW"," ---","Invoking Run Main Project took 171109 ms.","2016-03-16 09:11:27"
181891,"java","Project","tzezula","NEW"," ---","Single Source File Mode","2010-03-15 14:57:15"
183836,"java","Project","tzezula","NEW"," ---","[69cat] Inability to generate certain Javadoc member scenarios","2011-11-14 20:08:35"
183839,"java","Project","tzezula","NEW"," ---","[69cat] Improve Javadoc properties window.","2011-11-14 20:08:44"
183840,"java","Project","tzezula","NEW"," ---","[69cat] Show javadoc command and flags","2011-11-14 20:08:53"
184088,"java","Project","tzezula","NEW"," ---","[69cat] Mini Hammer Badge on Save All Files icon when Compile On Save is Enabled","2011-11-04 18:18:39"
184427,"java","Project","tzezula","NEW"," ---","Resolve Reference Problems: not able to select a new Java platform after removing the current one","2010-04-20 07:53:37"
185725,"java","Project","tzezula","NEW"," ---","[69cat] Run output should print used Configuration","2010-05-07 18:08:59"
186776,"java","Project","tzezula","NEW"," ---","Ability to re-enable warning when trying to run a project with errors","2011-12-29 15:52:25"
188360,"java","Project","tzezula","NEW"," ---","Ability to prefix classpath per Configuration","2010-07-07 08:18:41"
190242,"java","Project","tzezula","NEW"," ---","Create project from existing sources could have more defaults","2012-02-24 09:35:22"
190789,"java","Project","tzezula","NEW"," ---","The run options should support environment variables","2010-10-15 15:05:12"
190996,"java","Project","tzezula","NEW"," ---","RFE: application.splash sets to relative path for portability","2010-10-14 08:17:18"
191488,"java","Project","tzezula","NEW"," ---","Interactive Java expression evaluator attached to project","2015-04-27 18:34:02"
192201,"java","Project","tzezula","NEW"," ---","Create an action to remove library from the shared library folder","2010-11-19 21:44:45"
192536,"java","Project","tzezula","NEW"," ---","RFE: Rename project configuration in Java","2013-04-04 12:38:27"
194630,"java","Project","tzezula","NEW"," ---","Dialog for importing libraries should have a remove button.","2011-01-24 15:15:14"
195206,"java","Project","tzezula","NEW"," ---","[70cat] Unable to access ""Reference Problem"" dialog from the Project Properties dialog","2011-02-09 00:09:51"
195878,"java","Project","tzezula","NEW"," ---","Directory view for Projects and/or Files tab","2011-11-16 16:46:32"
196032,"java","Project","tzezula","NEW"," ---","Make output JAR file editable in Project properties","2011-03-07 12:49:16"
198290,"java","Project","tzezula","NEW"," ---","Show the location of project already owning source root","2011-05-03 17:21:08"
199094,"java","Project","tzezula","NEW"," ---","Add code completion for VM args","2011-06-08 09:39:40"
200100,"java","Project","tzezula","NEW"," ---","Order of libraries in J2SE Project is not reflected in deps-jar and deps-clean target","2011-07-13 13:00:12"
200764,"java","Project","tzezula","NEW"," ---","Clean and Build should not destroy JavaDoc files","2011-09-14 20:41:18"
201521,"java","Project","tzezula","NEW"," ---","Project window: Display resources and sources under same node (merge visually)","2011-09-05 08:15:22"
203095,"java","Project","tzezula","NEW"," ---","Provide ""Create Run Configuration..."" option on editor's context menu","2011-10-06 21:34:09"
203396,"java","Project","tzezula","NEW"," ---","Allow rename of <default package>","2011-10-11 22:00:46"
204086,"java","Project","tzezula","NEW"," ---","Auto fill project name when project folder is src","2011-11-08 00:55:05"
206202,"java","Project","tzezula","NEW"," ---","Updating JWS Ant Tasks when upgrading from 6.8 to 7.0","2011-12-12 07:31:56"
206546,"java","Project","tzezula","NEW"," ---","Include the license in project properties","2011-12-29 12:31:17"
207908,"java","Project","tzezula","NEW"," ---","Support alternative project types","2012-01-30 13:28:58"
210579,"java","Project","tzezula","NEW"," ---","Make JNLP File Generation Task re-usable","2012-04-03 09:40:05"
212403,"java","Project","tzezula","NEW"," ---","Add an option to change target platform for a bunch of projects","2012-05-11 16:50:16"
213683,"java","Project","tzezula","NEW"," ---","ProjectClassPathModifier.addAPI","2015-05-01 17:18:52"
213718,"java","Project","tzezula","NEW"," ---","Add a customizer for attached sources and javadoc.","2012-06-07 08:25:50"
214080,"java","Project","tzezula","NEW"," ---","'Add project' as library should also include that project's library/dependencies","2012-06-13 05:12:19"
214945,"java","Project","tzezula","NEW"," ---","Let user configure to use compile-on-save for all test executions","2012-06-29 05:00:16"
216674,"java","Project","tzezula","NEW"," ---","Run configuration clone function","2012-09-03 17:04:07"
216684,"java","Project","tzezula","NEW"," ---","Please add a -pre-deps-jar ant target to allow hooking before subprojects are built","2012-08-11 15:46:58"
222363,"java","Project","tzezula","NEW"," ---","enable jacoco plugin for standard netbeans projects","2013-06-04 08:01:07"
223101,"java","Project","tzezula","NEW"," ---","Cache not cleaned on Clean Project Action","2012-12-03 15:34:09"
224557,"java","Project","tzezula","NEW"," ---","Ability to add ""imports"" by right clicking on the class in Project view.","2013-01-30 16:27:01"
225461,"java","Project","tzezula","NEW"," ---","Browse main class takes long time if project contains a lot of main files","2013-01-29 12:12:11"
225676,"java","Project","tzezula","NEW"," ---","Java Hints don't consider source code level","2013-02-04 19:54:59"
225905,"java","Project","tzezula","NEW"," ---","[73cat] Java Project with existing sources does not allow pattern for Test classes to be defined","2013-02-12 17:45:59"
226739,"java","Project","tzezula","NEW"," ---","add folder needs slash at end","2013-02-27 09:51:16"
227799,"java","Project","tzezula","NEW"," ---","Provide better code coverage integration","2014-02-18 21:32:08"
227876,"java","Project","tzezula","NEW"," ---","JAVA-Project with JNI-Support","2013-03-24 21:45:47"
236920,"java","Project","tzezula","NEW"," ---","Extend ClassPathProviderImpl to support non j2se platforms","2013-10-09 08:22:54"
237207,"java","Project","tzezula","NEW"," ---","sort Wrapped JARs list in Project Properties","2013-10-16 15:52:37"
237451,"java","Project","tzezula","NEW"," ---","IDE shouldn't ask for main-class for projects with only one main method entry","2013-10-21 21:40:54"
237972,"java","Project","tzezula","NEW"," ---","Enable create new Validation Constraint(Bean Validator) on non webapp project","2014-02-05 15:55:10"
238908,"java","Project","tzezula","NEW"," ---","NetBeans should support running jar files from Files and other file browsing sections","2013-11-29 12:50:37"
240026,"java","Project","tzezula","NEW"," ---","Allow X11 forwarding for application on remote platform","2014-01-06 13:31:57"
240278,"java","Project","tzezula","NEW"," ---","Cannot start debugging while scanning sources from an unrelated project","2014-07-28 17:53:05"
241653,"java","Project","tzezula","NEW"," ---","Application does not compile","2014-02-11 14:39:20"
244058,"java","Project","tzezula","NEW"," ---","'Compile on Save' should be turned off by default","2014-05-27 09:12:35"
246901,"java","Project","tzezula","NEW"," ---","Show <JRE>/lib/logging.properties in project's files","2014-09-06 07:25:13"
