"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
248403,"platform","Text","mmetelka","NEW"," ---","org.openide.text.PositionRef$Manager$DocumentRenderer.render: LowPerformance took 503941 ms.","2016-04-14 12:56:55"
248956,"platform","Text","mmetelka","NEW"," ---","IDE UI Frozen","2014-12-20 18:20:24"
249208,"platform","Text","mmetelka","NEW"," ---","Deadlock on exit","2014-12-12 08:35:35"
249420,"platform","Text","mmetelka","NEW"," ---","java.util.ConcurrentModificationException at java.util.WeakHashMap$HashIterator.nextEntry","2015-08-05 02:47:48"
249727,"platform","Text","mmetelka","NEW"," ---","severe error","2015-01-09 22:48:48"
250580,"platform","Text","mmetelka","NEW"," ---","LazyLines not thread-safe","2015-08-05 11:27:21"
250597,"platform","Text","mmetelka","NEW"," ---","NullPointerException at org.openide.text.Annotation.attach","2015-08-05 02:45:20"
250619,"platform","Text","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2015-02-23 07:04:19"
250653,"platform","Text","mmetelka","NEW"," ---","Hex Editor plugin should not be used by default when creating/opening files","2015-12-29 13:26:44"
250885,"platform","Text","mmetelka","NEW"," ---","Netbeans hangs after updates to 8.0.2","2015-03-05 09:27:47"
252149,"platform","Text","mmetelka","NEW"," ---","org.netbeans.modules.xml.multiview.XmlMultiViewElement.getToolbarRepresentation: LowPerformance took 27998 ms.","2015-05-06 15:47:49"
252610,"platform","Text","mmetelka","NEW"," ---","java.util.ConcurrentModificationException at java.util.WeakHashMap$HashIterator.nextEntry","2015-05-27 10:16:41"
253470,"platform","Text","mmetelka","NEW"," ---","org.netbeans.api.project.ProjectManager.findProject: LowPerformance took 26319 ms.","2015-07-15 14:43:17"
253978,"platform","Text","mmetelka","NEW"," ---","org.openide.text.UndoRedoManager$DocLockedRun.<init>: LowPerformance took 17351 ms.","2015-07-31 09:36:04"
255529,"platform","Text","mmetelka","NEW"," ---","IDE hangs after CVS-Commit","2015-09-24 07:35:32"
256044,"platform","Text","mmetelka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-10-20 09:48:44"
257770,"platform","Text","mmetelka","NEW"," ---","NoSuchMethodError: org.openide.text.DocumentLine$2.<init>(Lorg/openide/text/DocumentLine;Lorg/openide/text/Annotation;Ljavax/swing/text/StyledDocument;Ljavax/swing/text/Position;)V","2016-01-29 23:13:00"
257950,"platform","Text","mmetelka","NEW"," ---","NullPointerException at javax.swing.text.JTextComponent.getCaretPosition","2016-02-11 17:20:08"
258234,"platform","Text","mmetelka","NEW"," ---","java.util.ConcurrentModificationException at java.util.WeakHashMap$HashIterator.nextEntry","2016-03-03 22:23:41"
258575,"platform","Text","mmetelka","NEW"," ---","missing timestamps of files leads to empty source window and unreferenced variables","2016-04-03 14:55:46"
258962,"platform","Text","mmetelka","NEW"," ---","NullPointerException at org.openide.text.Annotation.attach","2016-04-21 21:24:17"
262334,"platform","Text","mmetelka","NEW"," ---","NullPointerException at org.openide.text.Annotation.attach","2016-06-04 18:32:28"
269364,"platform","Text","mmetelka","NEW"," ---","org.openide.text.DataEditorSupport$Env$ME: The file datatables.min.js seems to be too large (1 Mb) to safely open.  Opening the file could cause OutOfMemoryError, which would make the IDE unusable. Do","2016-12-16 15:23:48"
269980,"platform","Text","mmetelka","NEW"," ---","org.openide.text.NbDocument$DocumentRenderer.renderToInt: LowPerformance took 156552 ms.","2017-03-04 15:15:49"
270544,"platform","Text","mmetelka","NEW"," ---","org.openide.text.LineVector.unlockCheckUpdate: LowPerformance took 31900 ms.","2017-05-03 10:01:40"
270557,"platform","Text","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2017-05-04 09:40:37"
271095,"platform","Text","mmetelka","NEW"," ---","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: AWT-EventQueue-0","2018-02-25 18:11:27"
271217,"platform","Text","mmetelka","NEW"," ---","indentention problems","2017-08-02 08:06:07"
16362,"platform","Text","issues","NEW"," ---","Write tests for Line, Line.Part, etc.","2010-01-12 05:20:17"
16905,"platform","Text","issues","NEW"," ---","(Cloneable)EditorSupport should differenciate between external change and deletion.","2010-01-12 05:20:19"
56209,"platform","Text","issues","NEW"," ---","Clearing Undo history Cookie","2010-01-12 05:20:38"
64713,"platform","Text","issues","NEW"," ---","Support multicolumn editor (a la Emacs follow-mode)","2010-01-12 05:20:43"
88962,"platform","Text","issues","NEW"," ---","Provide an option for formatting a file newly created from template","2011-09-19 22:09:09"
118746,"platform","Text","issues","NEW"," ---","Document that the Line.Set fires changed under document's write lock.","2010-01-12 05:20:55"
180221,"platform","Text","issues","NEW"," ---","DataEditorSupport.openAt does not open a source view when a multiply views are used","2012-10-25 13:39:28"
186065,"platform","Text","issues","NEW"," ---","[69cat] LowPerformance - initVisual too slow.","2012-11-23 12:23:10"
196566,"platform","Text","issues","NEW"," ---","Waiting in CloneableEditor.closeLast() - LowPerformance took 33664 ms.","2012-07-20 14:01:33"
206226,"platform","Text","mmetelka","NEW"," ---","calling undoableEditHappened(null); on UndoRedo.Manager class throws npe (obvioulsy from the null arg). Anyway it didn't do this before this RC2 release and it was the correct way to do things in the past from what I read in other places.","2012-01-10 13:28:36"
211319,"platform","Text","mmetelka","NEW"," ---","Ecxeption in Text Editor","2012-04-17 14:31:25"
217041,"platform","Text","mmetelka","NEW"," ---","LowPerformance took 7430 ms.","2012-10-18 08:43:01"
219120,"platform","Text","mmetelka","NEW"," ---","LowPerformance took 3656 ms.","2012-10-12 07:37:46"
224444,"platform","Text","mmetelka","NEW"," ---","Remove limits that are too low or provide configuration.","2013-01-08 08:40:58"
102070,"platform","Text","issues","STARTED"," ---","Make it possible to call CloneableEditorSupport.getOpenedPanes() from any thread","2010-01-12 05:20:52"
110321,"platform","Text","issues","STARTED"," ---","Occasional freeze when editing read-only source file","2010-01-12 05:20:54"
175546,"platform","Text","issues","REOPENED"," ---","[68cat] Revert default for modified & r/o display","2010-01-12 05:21:21"
188131,"platform","Text","issues","REOPENED"," ---","Automatically closing editor files when they are deleted outside of IDE makes users loose data","2010-07-04 09:13:22"
223634,"platform","Text","mmetelka","REOPENED"," ---","org.openide.text.NbDocument$DocumentRenderer.renderToInt: LowPerformance took 31078 ms.","2015-09-29 14:49:48"
229732,"platform","Text","mmetelka","REOPENED"," ---","Accessing file system in EDT: CloneableEditorSupport.notifyModified","2013-09-16 05:50:18"
231080,"platform","Text","mmetelka","REOPENED"," ---","Pane issues","2013-06-11 17:51:05"
231103,"platform","Text","mmetelka","REOPENED"," ---","File Z:\path\index.php was modified externally. Overwrite it? after several quick edits & saves","2013-10-27 13:31:51"
250327,"platform","Text","mmetelka","REOPENED"," ---","Hex Editor plugin keeps ""user-mapped sections"" open after closing the hex view","2015-02-13 08:14:47"
188643,"platform","Text","ralphbenjamin","REOPENED"," ---","Can't copy text between Netbeans and external applications","2017-11-14 13:27:23"
