"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
246898,"profiler","Base","issues","RESOLVED","FIXED","NegativeArraySizeException at java.lang.AbstractStringBuilder.<init>","2016-09-21 12:42:58"
250221,"profiler","Base","issues","RESOLVED","FIXED","[HeapWalker] display logical value of java.util.zip.ZipEntry, tools.javac.util.Name, org.netbeans.ModuleData","2015-02-06 04:05:55"
256353,"profiler","Base","issues","RESOLVED","FIXED","""ClassLoader Loaded Classes Histro"" Query not sorted","2015-11-06 02:29:30"
55485,"profiler","Base","jis","RESOLVED","FIXED","Allow filtering treetable results","2012-09-27 15:05:27"
123257,"profiler","Base","jis","RESOLVED","FIXED","25 sec to zoom out VM telemetry graph for 7 days profiling","2009-05-25 21:03:39"
124286,"profiler","Base","jis","RESOLVED","FIXED","NullPointerException at org.netbeans.lib.profiler.ui.charts.SynchronousXYChart.getLeftVerticalAxisLegendWidth","2008-09-27 07:30:13"
134787,"profiler","Base","jis","RESOLVED","FIXED","Ability to compare CPU snapshots","2013-07-04 06:54:39"
139305,"profiler","Base","jis","RESOLVED","FIXED","ability to define name and add metadata to snapshots","2012-09-27 15:07:49"
183330,"profiler","Base","jis","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.profiler.heapwalk.model.ObjectNode$1.computeChildren","2010-05-26 11:57:28"
200784,"profiler","Base","jis","RESOLVED","FIXED","Make class names left-aligned","2011-08-24 15:35:12"
208408,"profiler","Base","jis","RESOLVED","FIXED","Fix and polish UI of results views","2012-02-28 10:50:54"
208697,"profiler","Base","jis","RESOLVED","FIXED","Viewport border breaks threads timeline on GTK LaF","2012-02-28 10:50:48"
208900,"profiler","Base","jis","RESOLVED","FIXED","HeapWalker view doesn't scroll to selection","2012-09-27 15:26:10"
209872,"profiler","Ide","jis","RESOLVED","FIXED","Threads panel bundle string doesn't follow t13y rules","2012-09-27 15:28:03"
211513,"profiler","Base","jis","RESOLVED","FIXED","Swing call not in EDT - HeapProgress.progress","2012-09-27 15:34:56"
212082,"profiler","Ide","jis","RESOLVED","FIXED","[heapwalker] Compute retained sizes invoked from summary tab doesn't activate display of RS column in instances tab","2012-09-27 15:36:49"
219280,"profiler","Base","jis","RESOLVED","FIXED","[a11y] Fixed row height in Threads Timeline view","2012-10-12 02:08:15"
220291,"profiler","Ide","jis","RESOLVED","FIXED","Threads selection combo in hotspots view resizes incorrectly on GTK and Nimbus LAF's","2013-07-04 07:16:58"
221382,"profiler","Base","jis","RESOLVED","FIXED","Class details at the top of the Instances view should show retained size of the class if available","2012-11-06 03:11:55"
221472,"profiler","Ide","jis","RESOLVED","FIXED","[Heapwalker] Retained size for class is not shown in static fields section of Classes view","2012-11-06 03:10:13"
221632,"profiler","Base","jis","RESOLVED","FIXED","java.io.IOException When opening nps file with extension npss","2013-07-04 07:22:31"
223305,"profiler","Ide","jis","RESOLVED","FIXED","BackTraces and subtree views use ""invocations"" column for sampled snapshots","2013-07-04 07:26:37"
225531,"profiler","Base","jis","RESOLVED","FIXED","org.netbeans.modules.profiler.LoadedSnapshot$SamplesInputStream.readSample: LowPerformance took 88274 ms.","2014-01-24 13:37:04"
230236,"profiler","Base","jis","RESOLVED","FIXED","ArrayIndexOutOfBoundsException: 6","2014-01-24 13:27:21"
230381,"profiler","Base","jis","RESOLVED","FIXED","Compare CPU snapshot mangles the result and source compared snapshots","2014-01-24 13:26:37"
234383,"profiler","Base","jis","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.profiler.actions.CompareSnapshotsAction$SelectExternalSnapshotsPanel$4.doInBackground","2013-08-15 10:33:32"
235168,"profiler","Base","jis","RESOLVED","FIXED","Warn the user when comparing 32bit vs. 64bit heap dumps or memory snapshots","2013-09-29 01:34:18"
239936,"profiler","Base","jis","RESOLVED","FIXED","AIOOBE in Threads view","2014-06-23 12:26:14"
240115,"profiler","Base","jis","RESOLVED","FIXED","Threads view may throw AIOOBEs","2014-06-23 12:25:35"
242182,"profiler","Base","jis","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.profiler.heapwalk.ui.InstancesListControllerUI$10.valueChanged","2014-07-11 10:55:38"
245095,"profiler","Base","jis","RESOLVED","FIXED","Broken graphs when in Fit to Window mode and removing leading items","2014-07-11 08:58:06"
256165,"profiler","Base","jis","RESOLVED","FIXED","Threads view blocking EDT for too many results","2016-01-15 02:24:11"
258287,"profiler","Base","jis","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.profiler.heapwalk.ui.ClassesListControllerUI.showSubclassesForClass","2016-06-29 01:47:15"
262588,"profiler","Ide","jis","RESOLVED","FIXED","Incorrect selection in npps snapshot","2016-06-29 01:47:01"
262619,"profiler","Base","jis","RESOLVED","FIXED","NPE: at javax.swing.JEditorPane.createEditorKitForContentType(java.desktop@9-ea/JEditorPane.java:1188)","2016-07-01 01:43:57"
196435,"python","Projects","mr_lou_d","RESOLVED","DUPLICATE","Tasks window - not search todo patterns","2015-05-26 03:28:15"
100536,"profiler","Base","thurka","RESOLVED","FIXED","Indeterminate progresses when processing heap dumps","2009-05-22 10:13:31"
132178,"profiler","Base","thurka","RESOLVED","WONTFIX","AIOOB in ProfilerRuntimeCPUFullInstr.methodEntry","2009-04-15 11:56:28"
139782,"profiler","Base","thurka","RESOLVED","FIXED","Add profiling support for HP-UX","2009-11-07 11:43:50"
144821,"profiler","Base","thurka","RESOLVED","FIXED","Incomplete system properties","2008-09-01 17:30:36"
152953,"profiler","Base","thurka","RESOLVED","FIXED","Add support for JVM enhancement CR 6306922","2009-05-22 10:36:53"
156044,"profiler","Base","thurka","RESOLVED","FIXED","Profiler thread is started during 1st NetBeans startup","2009-12-04 02:16:08"
162590,"profiler","Base","thurka","RESOLVED","FIXED","Speedup opening of the heap dump","2009-05-22 14:24:48"
162803,"profiler","Base","thurka","RESOLVED","FIXED","Opening very large heap dump is unnecessary slow","2009-05-22 14:05:20"
163844,"profiler","Base","thurka","RESOLVED","FIXED","ArrayIndexOutOfBoundsException in ProfilerRuntimeObjLiveness","2009-05-22 14:47:24"
165194,"profiler","Base","thurka","RESOLVED","FIXED","HeapWalker - path to GC root includes Finalizer.referent","2009-05-22 13:27:09"
170161,"profiler","Base","thurka","RESOLVED","FIXED","Hide sum of all threads execution","2009-12-04 02:21:16"
172771,"profiler","Engine","thurka","RESOLVED","FIXED","Incorrect retained size","2009-12-04 02:25:51"
172782,"profiler","Engine","thurka","RESOLVED","FIXED","Speed up computation of retained size","2009-12-04 02:26:30"
173153,"profiler","Engine","thurka","RESOLVED","FIXED","Computation of retained size takes a long time","2009-12-04 02:27:22"
174727,"profiler","Engine","thurka","RESOLVED","FIXED","NPE in OQL Console","2009-12-04 02:30:48"
180932,"profiler","Engine","thurka","RESOLVED","FIXED","Profiler Agent Special Execution Thread 6 is not stopped","2010-05-26 10:57:17"
181551,"profiler","Base","thurka","RESOLVED","FIXED","[HeapWalker] constructor is not displayed in stacktrace","2010-03-16 05:18:54"
183997,"profiler","Engine","thurka","RESOLVED","FIXED","Do not take thread CPU timestamp","2010-05-26 10:55:20"
185350,"profiler","Engine","thurka","RESOLVED","FIXED","Profiled program with exec() calls returns OutOfMemory in Linux","2010-05-26 10:52:42"
186031,"profiler","Engine","thurka","RESOLVED","FIXED","[HeapWalker] speedup computation of GC roots","2010-05-26 10:52:12"
188474,"profiler","Base","thurka","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.profiler.heapwalk.OverviewController.printInstance","2011-02-24 16:07:54"
188481,"profiler","Base","thurka","RESOLVED","FIXED","Remote X session not detected with JDK 7","2010-07-13 03:32:38"
189353,"profiler","Engine","thurka","RESOLVED","FIXED","IndexOutOfBoundsException from ClassDumpSegment.getClassDumpByID","2011-02-24 16:07:00"
189685,"profiler","Base","thurka","RESOLVED","FIXED","[HeapWalker] Hyper links on Overview tab can show incorrect instance","2011-02-24 16:05:21"
190796,"profiler","Engine","thurka","RESOLVED","FIXED","ClassLoaderFieldValue.getField().getType() returns null","2011-02-24 16:04:38"
190820,"profiler","Engine","thurka","RESOLVED","FIXED","[HeapWalker] retained size off by one","2010-10-29 15:25:39"
190834,"profiler","Engine","thurka","RESOLVED","FIXED","getBiggestObjectsByRetainedSize hangs","2011-02-24 16:03:52"
191082,"profiler","Base","thurka","RESOLVED","FIXED","[HeapWalker] number formatter not used","2010-10-18 11:17:33"
193503,"profiler","Engine","thurka","RESOLVED","FIXED","JavaClass.getAllInstancesSize() can return incorrect value","2010-12-18 06:09:28"
194821,"profiler","Engine","thurka","RESOLVED","FIXED","Missing known blocking method","2011-02-24 16:00:41"
195737,"profiler","Engine","thurka","RESOLVED","FIXED","OQL - fields property of Class object broken","2011-02-24 15:59:44"
197496,"profiler","Base","thurka","RESOLVED","FIXED","[HeapWalker] subclass filter is not applied","2011-04-08 08:50:36"
198090,"profiler","Base","thurka","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.profiler.heapwalk.OverviewController.printInstance","2011-05-06 05:08:34"
200112,"profiler","Base","thurka","RESOLVED","FIXED","[HeapWalker] incorrect background for ID column","2011-07-14 14:27:52"
201712,"profiler","Base","thurka","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.profiler.heapwalk.OverviewController.getOOMEThread","2012-03-15 16:55:45"
201752,"profiler","Base","thurka","RESOLVED","FIXED","NullPointerException at org.netbeans.lib.profiler.heap.NearestGCRoot.computeGCRoots","2011-09-09 15:02:05"
201771,"profiler","Engine","thurka","RESOLVED","FIXED","[HeapWalker] system properties not available","2011-09-09 15:05:12"
201792,"profiler","Base","thurka","RESOLVED","FIXED","ClassCastException: org.netbeans.lib.profiler.heap.InstanceDump cannot be cast to org.netbeans.lib.profiler.heap.PrimitiveArrayInstance","2011-09-09 15:05:54"
203050,"profiler","Engine","thurka","RESOLVED","FIXED","libprofilerinterface.so exports popular symbol names","2016-09-07 14:17:43"
203299,"profiler","Engine","thurka","RESOLVED","FIXED","Class redifinition after ""Stop Profiling Classed below this Line"" fails","2013-07-04 06:56:39"
206005,"profiler","Engine","thurka","RESOLVED","FIXED","Agent output printed to stderr","2012-09-27 15:16:32"
206148,"profiler","Engine","thurka","RESOLVED","FIXED","NullPointerException at java.io.DataOutputStream.writeUTF","2012-09-27 15:17:31"
206989,"profiler","Engine","thurka","RESOLVED","FIXED","Native memory leak in Java_org_netbeans_lib_profiler_server_system_Stacks_getAllStackTraces","2012-09-27 15:19:24"
207632,"profiler","Engine","thurka","RESOLVED","FIXED","NPE from profiled application during Stop profiling","2012-11-15 02:48:48"
209083,"profiler","Base","thurka","RESOLVED","FIXED","Fix popup menus when GoToSource.isAvailable() returns false","2012-03-17 10:39:22"
210799,"profiler","Engine","thurka","RESOLVED","FIXED","[HeapWalker] Cannot call progress on a task that was never started","2012-04-06 09:39:50"
211708,"profiler","Base","thurka","RESOLVED","FIXED","Speed-up computation of retained sizes #2","2012-09-27 15:35:56"
212760,"profiler","Engine","thurka","RESOLVED","FIXED","Speed-up computation of retained sizes (TreeObject)","2012-09-27 15:38:01"
213950,"profiler","Base","thurka","RESOLVED","FIXED","[HeapWalker] ClassesListControllerUI is held in memory via JProgressBar","2012-09-27 15:40:29"
214626,"profiler","Engine","thurka","RESOLVED","FIXED","[HeapWalker] Incorrect size of arrays in classes view","2013-07-04 07:02:58"
215852,"profiler","Base","thurka","RESOLVED","FIXED","NullPointerException at org.netbeans.lib.profiler.results.memory.PresoObjAllocCCTNode.setFullClassAndMethodInfo","2014-01-23 15:53:23"
218947,"profiler","Base","thurka","RESOLVED","FIXED","[HeapWalker] InstancesListControllerUI is held in memory via clipboard","2013-07-04 07:13:36"
220769,"profiler","Base","thurka","RESOLVED","FIXED","NullPointerException at org.netbeans.lib.profiler.heap.HprofProxy.getProperties","2013-07-04 07:17:55"
221132,"profiler","Base","thurka","RESOLVED","FIXED","[HeapWalker] collapsing LinkedList$Entry chain is broken","2013-07-04 07:19:36"
221601,"profiler","Base","thurka","RESOLVED","FIXED","Support class file version: 52.0","2013-07-04 07:21:38"
221654,"profiler","Base","thurka","RESOLVED","FIXED","Computing retained size blocks any other action in the IDE","2013-07-04 07:23:13"
226786,"profiler","Base","thurka","RESOLVED","FIXED","AssertionError at org.netbeans.lib.profiler.heap.HprofProxy.getString","2014-01-24 13:34:57"
227292,"profiler","Base","thurka","RESOLVED","FIXED","Enhance Thread display with info about java.util.concurrent locks","2014-01-24 13:33:52"
228403,"profiler","Base","thurka","RESOLVED","FIXED","Sort methods by inclusive time","2014-06-10 18:38:21"
228485,"profiler","Base","thurka","RESOLVED","FIXED","Last SnapshotResultWindow is held in memory","2014-01-24 13:32:45"
228533,"profiler","Base","thurka","RESOLVED","FIXED","Too much memory needed to open nps snapshot","2014-01-24 13:31:18"
231027,"profiler","Base","thurka","RESOLVED","FIXED","profiler fails to profile oc4j.jar: 'Error: Agent JAR loaded but agent failed to initialize'","2013-06-12 02:04:15"
231036,"profiler","Base","thurka","RESOLVED","FIXED","[OQL] instance field named ""map"" cannot be displayed","2013-06-12 02:01:07"
231152,"profiler","Base","thurka","RESOLVED","FIXED","IllegalStateException: Invalid thread state NEW for taking a stack trace","2014-01-24 13:25:27"
233841,"profiler","Base","thurka","RESOLVED","FIXED","[Heapwalker] subclass filter does not work well for classes loaded by multiple classloaders","2013-08-04 02:09:46"
234123,"profiler","Engine","thurka","RESOLVED","FIXED","[Heapwalker] Improve performance of JavaClass.getInstances()","2013-08-19 02:22:49"
237308,"profiler","Base","thurka","RESOLVED","FIXED","[Heapwalker] binary export","2013-10-18 11:17:11"
237413,"profiler","Engine","thurka","RESOLVED","FIXED","Missing known blocking method","2013-10-21 12:02:50"
237864,"profiler","Engine","thurka","RESOLVED","FIXED","[heapwalker] heap model can use less memory","2014-01-07 09:24:57"
238855,"profiler","Engine","thurka","RESOLVED","FIXED","Missing known blocking method","2013-11-29 02:54:22"
244500,"profiler","Base","thurka","RESOLVED","FIXED","Array allocations done via Array.newInstance() are sometimes not tracked","2014-07-11 09:42:42"
244844,"profiler","Base","thurka","RESOLVED","FIXED","java.util.regex.PatternSyntaxException: Unclosed character class near index 51 java\.util\.concurrent\.ConcurrentHashMap\$Segment[]                                                    ^","2014-07-11 09:40:57"
245065,"profiler","Engine","thurka","RESOLVED","FIXED","ArrayIndexOutOfBoundsException: -2","2014-07-11 08:57:20"
245092,"profiler","Engine","thurka","RESOLVED","FIXED","class com/sun/proxy/$Proxy4, ldr = 0 not found anywhere","2014-07-11 08:57:41"
246759,"profiler","Engine","thurka","RESOLVED","FIXED","AssertionError at org.netbeans.lib.profiler.heap.LongHashMap.put","2015-11-06 13:53:55"
247403,"profiler","Engine","thurka","RESOLVED","FIXED","[HeapWalker] slow computation of retained sizes","2014-09-25 03:15:02"
247887,"profiler","Base","thurka","RESOLVED","FIXED","[HeapWalker] display logical value of RandomAccessFile File*Stream FileDescriptor","2014-10-16 03:04:02"
250344,"profiler","Base","thurka","RESOLVED","FIXED","Incorrect 'Total thread time'","2015-02-12 04:26:36"
251259,"profiler","Engine","thurka","RESOLVED","FIXED","Redefinition failed with error 64","2015-04-20 11:58:25"
252792,"profiler","Engine","thurka","RESOLVED","FIXED","Local profiling of JDK 9 classes do not work","2016-07-22 13:04:57"
253535,"profiler","Engine","thurka","RESOLVED","FIXED","Missing known blocking method","2015-07-19 01:18:23"
256783,"profiler","Engine","thurka","RESOLVED","FIXED","Some results are missing in instrumented method profiling","2015-11-27 02:31:23"
259098,"profiler","Engine","thurka","RESOLVED","FIXED","NullPointerException at org.netbeans.lib.profiler.heap.ArrayDump.getLength","2016-05-07 01:59:58"
262551,"profiler","Engine","thurka","RESOLVED","FIXED","[HeapWalker] Long computation of overview page","2016-06-29 01:47:19"
262593,"profiler","Engine","thurka","RESOLVED","FIXED","[HeapWalker] Speedup OverviewController.computeJavaFrameMap()","2016-06-29 01:46:52"
268034,"profiler","Base","thurka","RESOLVED","FIXED","NetBeans may fail to start because of NPE/GC","2016-09-16 02:28:41"
268791,"profiler","Base","thurka","RESOLVED","FIXED","javax.script.ScriptException: ReferenceError: ""println"" is not defined in at line number 1030","2017-02-01 08:00:21"
86504,"profiler","Base","yardus","RESOLVED","FIXED","HEAPWALKER: Support OQL based queries in HeapWalker similar to jhat","2009-05-22 10:11:32"
184366,"profiler","Base","yardus","RESOLVED","FIXED","[69cat] IllegalStateException: Too many org.netbeans.modules.profiler.heapwalk.HeapWalkerManager$4 (3) in shared RequestProcessor; create your own","2010-05-26 11:58:51"
196009,"profiler","Base","yardus","RESOLVED","FIXED","[OQL] There is no access to instance ID in the instance browser","2011-03-02 07:04:32"
196011,"profiler","Base","yardus","RESOLVED","FIXED","[OQL] The limit of the number of the displayed OQL query results should be adjustable","2011-03-02 07:05:52"
196013,"profiler","Base","yardus","RESOLVED","FIXED","[OQL] Invoking heap.livepaths() returns an arbitrary and random subset of the real livepaths","2011-03-02 07:04:23"
205482,"profiler","Base","yardus","RESOLVED","FIXED","[71cat] ArrayIndexOutOfBoundsException: 55919","2012-09-27 15:11:32"
60201,"profiler","Base","issues","RESOLVED","FIXED","The bold/gray font formatting applied on methods in Call tree is also sometimes applied on Thread name","2011-09-06 16:40:38"
69170,"profiler","Base","issues","RESOLVED","FIXED","Showing backtraces of method with very deep stack performs terribly","2009-04-17 19:52:44"
86777,"profiler","Base","issues","RESOLVED","FIXED","Focus lost when going back to heap dump view","2008-09-15 17:35:02"
163456,"profiler","Base","issues","RESOLVED","FIXED","The words in the button hint should started with Uppercase symboles","2009-12-04 02:34:00"
89861,"profiler","Base","jis","RESOLVED","FIXED","Bar and value columns in CPU and Memory snapshots should be called differently in header popup.","2012-08-28 02:39:42"
133000,"profiler","Base","jis","RESOLVED","FIXED","string not found in results info window inaccurate","2015-03-16 11:02:59"
163457,"profiler","Base","jis","RESOLVED","FIXED","Table line should get focus during context menu invocation.","2011-09-10 14:27:20"
166978,"profiler","Base","jis","RESOLVED","FIXED","[charts] Incorrectly updated highlighted items after mouseExited","2009-06-18 07:00:20"
185770,"profiler","Base","jis","RESOLVED","FIXED","[charts] Excessive java.util.Calendar instantiation from charts","2010-05-10 09:17:34"
185777,"profiler","Base","jis","RESOLVED","FIXED","Bad HTMLTextArea performance","2010-05-10 09:17:16"
211318,"profiler","Base","jis","RESOLVED","FIXED","[heapwalker] Selecting already selected instance recomputes other views","2012-09-27 15:34:14"
212490,"profiler","Base","jis","RESOLVED","FIXED","[heapwalker] Incorrectly displayed classname when low space","2012-09-27 15:37:21"
221044,"profiler","Base","jis","RESOLVED","FIXED","Profiler TopComponents cannot be fully resized","2012-11-01 02:42:01"
