"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
267808,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Undo a rename","2016-08-31 15:21:41"
268177,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Keyboard shortcut missing in tooltip for ""Toggle Bookmark"" icon in editor's toolbar","2016-09-24 10:46:31"
268549,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Can't Quit","2017-02-15 10:42:22"
268726,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","White spaces operations","2016-10-28 09:53:03"
269222,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","close all project as a shortcut","2016-12-16 00:05:48"
269584,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Cannot copy text from (subversion) diff popup","2017-01-17 18:17:08"
269725,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","When tab is cloned, undoing changes moves cursor in both","2017-02-02 20:05:01"
271049,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Text toolbar gets taller when narrowed","2017-07-06 18:13:46"
271322,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Add restart application button","2017-08-18 06:03:44"
271813,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","When editing, and line wraps, the editor bounces all over the place up and down. Loses code completion too.","2017-11-15 16:52:19"
222015,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Line Number font settings","2017-02-06 08:08:17"
226483,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Making Breadcrumbs Toolbar Movable - plugin available","2016-07-01 18:30:36"
242727,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Make Text zoom available from Editor Toolbar - plugin available","2016-07-01 18:01:13"
249699,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Add file ""Properties"" to the popup menu in Editor","2015-01-09 09:58:37"
252678,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Filename tooltip should stay visible longer","2015-05-29 10:39:20"
253901,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Cursor becomes different position when undoing SHIFT+ENTER","2016-07-23 18:44:45"
269038,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","split view menu links are backwards","2016-11-18 19:30:11"
270981,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Update browser icons/logos for Run Project button on toolbar","2017-06-27 12:40:28"
258747,"editor","Actions/Menu/Toolbar","ralphbenjamin","STARTED"," ---","Multicaret: Expanding code templates does not work","2016-04-22 07:22:23"
258729,"editor","Actions/Menu/Toolbar","mmetelka","REOPENED"," ---","goto declaration fails on collapesd code","2017-05-17 09:43:13"
222562,"editor","Actions/Menu/Toolbar","mmetelka","REOPENED"," ---","CTRL-F is disabled after running for a while (Not limited to remote desktop)","2019-07-10 07:39:08"
267221,"editor","Actions/Menu/Toolbar","mmetelka","REOPENED"," ---","Multicaret: Escaping the multicaret mode sets editor to scrolling mode (Eclipse keymap)","2016-07-24 16:09:44"
70352,"editor","Actions/Menu/Toolbar","issues","REOPENED"," ---","[50cat] Put case changing actions in the menu","2016-07-07 19:36:00"
145741,"editor","Actions/Menu/Toolbar","issues","REOPENED"," ---","Autosave when file loses focus","2017-07-03 20:12:20"
169079,"editor","Actions/Menu/Toolbar","mkristofic","REOPENED"," ---","[68cat] ""Select Word"" action selects non-words","2016-07-18 20:21:44"
252538,"editor","Actions/Menu/Toolbar","mkristofic","REOPENED"," ---","SHIFT+ESC no longer works","2017-04-04 08:52:58"
129815,"editor","Actions/Menu/Toolbar","mmetelka","REOPENED"," ---","Command to join/combine lines of text","2016-07-07 11:07:44"
145106,"editor","Actions/Menu/Toolbar","mmetelka","REOPENED"," ---","I18N - Show real characters for escape sequences","2016-07-13 19:11:03"
175843,"editor","Actions/Menu/Toolbar","mmetelka","REOPENED"," ---","add 'duplicate selection' action","2018-02-19 01:55:14"
213306,"editor","Actions/Menu/Toolbar","mmetelka","REOPENED"," ---","bookmarks are not restored correctly after undo","2016-07-19 07:16:57"
240513,"editor","Actions/Menu/Toolbar","mmetelka","REOPENED"," ---","Checkmark next to ""Show Editor Toolbar"" menu item can get out of sync with actual setting","2016-07-07 17:44:57"
245585,"editor","Actions/Menu/Toolbar","mmetelka","REOPENED"," ---","put ""Annotations"" action in gutters popup menu","2016-07-13 19:11:19"
248857,"editor","Actions/Menu/Toolbar","mmetelka","REOPENED"," ---","Replace.. is not allowed in svg editor?","2016-07-14 10:00:42"
255784,"editor","Actions/Menu/Toolbar","mmetelka","REOPENED"," ---","file list display should be sorted","2015-10-12 19:37:01"
225789,"editor","Actions/Menu/Toolbar","sdedic","REOPENED"," ---","Some file specific options are available under Source menu when focus is on Navigator node.","2016-07-21 21:49:00"
194764,"editor","Actions/Menu/Toolbar","harish87","REOPENED"," ---","Bigger Editor Toolbar icons","2017-01-29 17:00:42"
176948,"editor","Actions/Menu/Toolbar","mmetelka","REOPENED"," ---","[68cat] ""Delete Line"" on last line causes caret to move to end of line","2016-07-18 20:31:07"
186764,"editor","Actions/Menu/Toolbar","mmetelka","REOPENED"," ---","[Change Parameters] Pressing the Menu key in the ""Change Method Parameters"" dialog invokes editor context menu [69cat]","2016-07-18 20:44:18"
201689,"editor","Actions/Menu/Toolbar","mmetelka","REOPENED"," ---","""Toggle Rectangular Selection"" invisible w/o editor toolbar","2016-07-10 14:49:30"
210917,"editor","Actions/Menu/Toolbar","mmetelka","REOPENED"," ---","Typo in context menu Navigate|Goto Line or Breakpoint","2016-07-07 07:43:42"
225266,"editor","Actions/Menu/Toolbar","mmetelka","REOPENED"," ---","Rectangular Selection Does Not Work If Find Bar Is Open First","2016-07-21 21:50:00"
229234,"editor","Actions/Menu/Toolbar","mmetelka","REOPENED"," ---","Allow paste Java String without escaping new lines","2016-07-21 19:36:13"
234675,"editor","Actions/Menu/Toolbar","sdedic","REOPENED"," ---","Rectangular Selection: If more than one line selected, Tab moves lines instead of adding tab at insertion point","2016-11-04 15:39:34"
