"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
271410,"java","Navigation","tzezula","NEW"," ---","java.util.ConcurrentModificationException at java.util.ArrayList$Itr.checkForComodification","2017-08-31 06:55:25"
93221,"java","Navigation","tzezula","NEW"," ---","Class navigator should treate drag and drop as moving methods","2009-10-26 11:28:57"
124073,"java","Navigation","tzezula","NEW"," ---","hierarchy popup should not be transient","2011-08-31 14:07:32"
133376,"java","Navigation","tzezula","NEW"," ---","Navigator filter buttons accessible only through context menu","2011-08-31 14:07:47"
223202,"java","Navigation","tzezula","NEW"," ---","Show JAR name in header of generated file","2012-12-05 19:53:47"
242739,"java","Navigation","tzezula","NEW"," ---","Hide common package prefix","2017-01-04 19:35:25"
256222,"java","Navigation","tzezula","NEW"," ---","[81cat] It is just a detail but in navigation panel ""Fully qualified names"" feature is not available in context menu","2015-10-28 08:20:39"
177274,"java","Navigation","tzezula","STARTED"," ---","Go to type is slow when IDE is swapped out","2016-12-07 12:09:10"
246210,"java","Navigation","tzezula","STARTED"," ---","The link foreground in Stack Trace analyser is hardcoded and unreadable on dark backgrounds","2014-08-04 11:02:12"
55841,"java","Navigation","phrebejk","REOPENED"," ---","[60cat] Enable filtering in Navigator","2015-03-06 09:52:09"
236953,"java","Navigation","tzezula","REOPENED"," ---","Put cursor at method in editor may not highlight method in Navigator","2016-07-21 21:54:10"
210564,"java","Navigation","tzezula","REOPENED"," ---","Navigator: ""C-T"" is a Bad Shortcut Name and it Should Work.","2016-07-19 06:53:44"
