"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
90665,"soa","BPEL","slunegov","NEW"," ---","Need to allow user to remove Variable usage in WS Activities","2011-11-30 16:16:51"
99565,"soa","BPEL","slunegov","NEW"," ---","Empty ""Copy From"" field of the Assignment property","2009-10-26 10:36:31"
102276,"soa","BPEL","slunegov","NEW"," ---","Ability to show variables on the BPEL canvas","2008-05-06 17:05:10"
113931,"soa","BPEL","slunegov","NEW"," ---","Namepaces available in BPEL should be shown when specifying a fault for throw","2011-11-30 16:18:10"
123699,"soa","BPEL","slunegov","NEW"," ---","Make more stuff showable / hideable","2008-05-07 14:25:14"
127973,"soa","BPEL","slunegov","NEW"," ---","RFE: Want to add my ow items into BPEL editor palette","2008-05-07 18:54:06"
137625,"soa","BPEL","slunegov","NEW"," ---","Broken BPEL after creating a variable with a type taken from schema with empty target namespace","2008-11-24 18:23:04"
139104,"soa","BPEL","slunegov","NEW"," ---","The envelope icon for messaging activities should have a context menu","2008-07-07 07:57:01"
139306,"soa","BPEL","slunegov","NEW"," ---","Folder icons for BPEL project do not match on Mac","2009-11-10 09:56:13"
141299,"soa","BPEL","slunegov","NEW"," ---","Validation errors in modified SynchronousSample.bpel","2011-11-30 16:21:09"
150158,"soa","BPEL","slunegov","NEW"," ---","support for importing and defining variables on xsd schema with no namespace defined","2008-10-15 01:45:37"
153187,"soa","BPEL","slunegov","NEW"," ---","Incomplete partnerlink when using multi-role partnerlinktype","2008-11-14 01:12:25"
153513,"soa","BPEL","slunegov","NEW"," ---","Quick fixes have to support pseudo components","2009-02-19 20:47:27"
155089,"soa","BPEL","slunegov","NEW"," ---","""onEvent"" of BPEL design view should not translate","2008-12-10 01:24:17"
162240,"soa","BPEL","slunegov","NEW"," ---","Add icons to the Wrap With menu","2009-04-08 16:19:06"
164981,"soa","BPEL","slunegov","NEW"," ---","deadline-expr does not follow standard for seconds < 10 sec","2009-05-12 16:46:40"
165166,"soa","BPEL","slunegov","NEW"," ---","There is no way to choose input/output variables of the element type for the message activities in case wsdl messages with 1 part ","2009-05-14 13:29:35"
166674,"soa","BPEL","slunegov","NEW"," ---","IllegalArgumentException: Called DataObject.find on null","2009-06-06 21:29:12"
166762,"soa","BPEL","slunegov","NEW"," ---","Some Bpel process properties are not read only while bpel model is not well formed","2009-06-09 08:19:52"
169557,"soa","BPEL","slunegov","NEW"," ---","Horizontal scroll at BPEL editor moves only part of content.","2009-07-30 12:24:24"
171460,"soa","BPEL","slunegov","NEW"," ---","Dealine expression property editor doesn't have time zone field","2011-11-30 16:23:02"
174510,"soa","BPEL","slunegov","NEW"," ---","Too short labels in bpel editor blocks","2009-12-02 03:26:42"
176724,"soa","BPEL","slunegov","NEW"," ---","Type chooser dialog doesn't restore tree selection for types from BPEL Global Catalog","2011-11-30 16:24:02"
182869,"soa","BPEL","slunegov","NEW"," ---","NullPointerException at org.netbeans.modules.bpel.model.impl.references.PortTypeResolver.resolve","2010-03-26 10:32:33"
183263,"soa","BPEL","slunegov","NEW"," ---","lost Cast after refactoring variable","2011-11-30 16:24:22"
183548,"soa","BPEL","slunegov","NEW"," ---","not support multilevel refractoring","2011-11-30 16:24:30"
184077,"soa","BPEL","slunegov","NEW"," ---","BPEL project doesn't compile if EJBWS has updated.","2010-04-13 21:11:36"
184155,"soa","BPEL","slunegov","NEW"," ---","NullPointerException at java.util.ArrayList.addAll","2010-04-14 13:48:49"
155548,"soa","BPEL","vchellasamy","NEW"," ---","Binding SOAP12 warning should be localized","2008-12-16 13:44:47"
91472,"soa","BPEL","anjeleevich","NEW"," ---","Graphics: Need icons for pattern collapse/expand actions","2008-03-19 14:17:27"
93985,"soa","BPEL","issues","NEW"," ---","When adding activity to the event handler the newly generated scope becomes active instead of activity","2007-02-02 13:04:53"
95761,"soa","BPEL","issues","NEW"," ---","problem dropping a wsdl on a bpel canvas","2007-02-16 03:29:37"
95763,"soa","BPEL","issues","NEW"," ---","create instance flag usability ","2007-02-16 04:18:25"
101821,"soa","BPEL","issues","NEW"," ---","Allow specification of default values for BPEL Variables","2009-06-24 11:53:01"
84257,"soa","BPEL","jkopsa","NEW"," ---","in if/else construct, else branch is not completely intuitive","2006-09-21 10:10:39"
91475,"soa","BPEL","slunegov","NEW"," ---","Graphics: Need icons for editing and navigation tools (modes)","2008-03-19 14:18:14"
91507,"soa","BPEL","slunegov","NEW"," ---","Need icons for BPEL Process Instances View","2008-03-19 14:18:34"
93824,"soa","BPEL","slunegov","NEW"," ---","""Count Completed Branches Only"" check box is not available for editing","2011-11-30 16:17:08"
96089,"soa","BPEL","slunegov","NEW"," ---","enable quick view of correlations in the property editor","2011-11-30 16:17:22"
98658,"soa","BPEL","slunegov","NEW"," ---","Scrolling is not comfortable when establishing connection between activities using mouse","2007-03-22 14:53:59"
99692,"soa","BPEL","slunegov","NEW"," ---","IllegalStateException while browsing","2009-10-26 11:43:14"
100358,"soa","BPEL","slunegov","NEW"," ---","Exception when create a new BPEL process","2007-04-09 14:38:31"
101987,"soa","BPEL","slunegov","NEW"," ---","Incorrect painting of Receive Activitie","2007-04-20 16:44:28"
109565,"soa","BPEL","slunegov","NEW"," ---","ForEach property 'completion condition' should be renamed to 'branches'","2007-12-07 16:35:27"
127250,"soa","BPEL","slunegov","NEW"," ---","activities shouldn't be allowed to drop before receive in BPEL flow","2008-02-13 00:26:30"
131213,"soa","BPEL","slunegov","NEW"," ---","Can't remove 'name' attribute from BPEL elements","2011-11-30 16:18:46"
132324,"soa","BPEL","slunegov","NEW"," ---","Links from messaging activities are drawn strangely when swim-lanes overlap diagram elements","2008-04-08 14:06:13"
155549,"soa","BPEL","slunegov","NEW"," ---","Use same word about ""RPC Literal""","2008-12-16 13:10:47"
155611,"soa","BPEL","slunegov","NEW"," ---","When DnD XML Components, item name in popup help shold be localized","2008-12-17 02:40:16"
122842,"soa","BPEL","slunegov","STARTED"," ---","Inproper links drawing in Flow activity","2008-10-14 10:21:04"
137024,"soa","BPEL","alex02","REOPENED"," ---","Some parts of BPEL diagram are not scalable","2008-07-04 09:55:12"
135048,"soa","BPEL","alexeyyarmolenko","REOPENED"," ---","OnEvent does not have edit shortcut","2008-10-20 11:02:47"
147910,"soa","BPEL","anjeleevich","REOPENED"," ---","Variable property name should be validated for a valid QName","2008-11-03 22:03:11"
158714,"soa","BPEL","anjeleevich","REOPENED"," ---","Allow the user to customize the looks of the diagram","2010-01-12 03:15:27"
91372,"soa","BPEL","issues","REOPENED"," ---","It is hard to implement a Port Type with multiple operations","2008-10-22 18:53:47"
137889,"soa","BPEL","ksorokin","REOPENED"," ---","Service Unit  (SU) created is invalid when BPEL project references another project at random location","2009-12-09 03:05:06"
125485,"soa","BPEL","lativ","REOPENED"," ---","Undoing of move partner link from one swimlane to another requires 2 Undo actions to be performed","2008-05-27 10:35:32"
126689,"soa","BPEL","lativ","REOPENED"," ---","Property pane is empty after switching to Mapper","2008-05-27 13:14:08"
178314,"soa","BPEL","slunegov","REOPENED"," ---","Incorrect wording in the ""Resolve compatibility"" dialog","2009-12-11 13:27:02"
81189,"soa","BPEL","anjeleevich","REOPENED"," ---","Diagram toolbar buttons have different size","2008-03-26 09:42:47"
