"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
212471,"platform","Module System","jtulach","RESOLVED","DUPLICATE","NoClassDefFoundError: org/openide/util/actions/ActionPerformer","2012-05-18 09:54:23"
213956,"platform","Module System","jtulach","RESOLVED","DUPLICATE","NoClassDefFoundError: org/openide/util/actions/CallableSystemAction$1","2012-06-11 14:32:47"
215649,"platform","Module System","jtulach","RESOLVED","DUPLICATE","NoClassDefFoundError: org/openide/util/actions/ActionInvoker$2","2012-07-21 06:21:18"
215651,"platform","Module System","jtulach","RESOLVED","DUPLICATE","NoClassDefFoundError: org/openide/util/actions/CallableSystemAction$1","2012-07-21 06:21:01"
215652,"platform","Module System","jtulach","RESOLVED","DUPLICATE","NoClassDefFoundError: org/openide/util/actions/CallableSystemAction$1","2012-07-21 06:20:43"
215753,"platform","Module System","jtulach","RESOLVED","DUPLICATE","NoClassDefFoundError: org/openide/util/NetworkSettings","2012-07-21 05:55:52"
213311,"ide","Logger","mentlicher","RESOLVED","DUPLICATE","[72cat] error during send report with exception reporter","2013-06-05 16:09:51"
211999,"serverplugins","GlassFish","vkraemer","RESOLVED","DUPLICATE","ClassNotFoundException: org.w3c.dom.Node","2012-05-18 16:34:13"
212467,"serverplugins","GlassFish","vkraemer","RESOLVED","DUPLICATE","ClassNotFoundException: org.openide.util.actions.CallableSystemAction$1","2012-05-18 14:47:37"
212469,"serverplugins","GlassFish","vkraemer","RESOLVED","DUPLICATE","NoClassDefFoundError: org/openide/util/actions/CallableSystemAction$1","2012-05-18 16:33:28"
213191,"serverplugins","GlassFish","vkraemer","RESOLVED","DUPLICATE","NoClassDefFoundError: org/openide/util/Enumerations$RNulls","2012-05-29 20:12:42"
213192,"serverplugins","GlassFish","vkraemer","RESOLVED","DUPLICATE","NoClassDefFoundError: org/openide/util/Enumerations$RNulls","2012-05-29 20:12:16"
213286,"serverplugins","GlassFish","vkraemer","RESOLVED","DUPLICATE","NoClassDefFoundError: org/openide/util/Enumerations$RNulls","2012-06-01 13:08:50"
213299,"serverplugins","GlassFish","vkraemer","RESOLVED","DUPLICATE","ClassNotFoundException: org.openide.util.Enumerations$RNulls","2012-06-01 21:10:43"
213490,"serverplugins","GlassFish","vkraemer","RESOLVED","DUPLICATE","NoClassDefFoundError: org/openide/util/actions/CallbackSystemAction$DelegateAction","2012-06-04 08:22:33"
213493,"serverplugins","GlassFish","vkraemer","RESOLVED","DUPLICATE","ClassNotFoundException: org.openide.util.actions.CallableSystemAction$1","2012-06-07 12:53:09"
213701,"serverplugins","GlassFish","vkraemer","RESOLVED","DUPLICATE","NullPointerException at org.netbeans.modules.subversion.ui.wizards.checkoutstep.CheckoutStep.setup","2012-06-07 14:14:15"
215653,"serverplugins","GlassFish","vkraemer","RESOLVED","DUPLICATE","ClassNotFoundException: org.openide.util.actions.CallbackSystemAction$DelegateAction","2012-09-07 14:11:39"
216453,"serverplugins","GlassFish","vkraemer","RESOLVED","DUPLICATE","NoClassDefFoundError: org/openide/util/actions/ActionInvoker$2","2012-09-07 14:28:52"
218473,"serverplugins","GlassFish","vkraemer","RESOLVED","DUPLICATE","NoClassDefFoundError: org/openide/util/NetworkSettings","2012-10-18 18:09:05"
