"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
254444,"editor","Formatting & Indentation","dbalek","NEW"," ---","[81cat] Wrong behavior of ""Packages To Use Star Import"" JTable","2015-08-31 17:49:32"
254633,"editor","Formatting & Indentation","dbalek","NEW"," ---","[81cat]Provide a reset action for restoring/resetting Formatting options","2015-08-24 06:11:31"
255541,"editor","Formatting & Indentation","dbalek","NEW"," ---","Rename ""Special else-if treatment"" to something more intuitive","2015-09-24 14:57:31"
255638,"editor","Formatting & Indentation","dbalek","NEW"," ---","package-level annotations not formatted properly","2015-10-01 08:28:54"
255809,"editor","Formatting & Indentation","dbalek","NEW"," ---","Switch, case code fold improve navigation and readability","2015-10-08 17:10:53"
255932,"editor","Formatting & Indentation","dbalek","NEW"," ---","Classes flagged as missing in the editor when the compiler has no problem finding them.","2015-10-15 08:56:29"
255984,"editor","Formatting & Indentation","dbalek","NEW"," ---","Remove trailing whitespaces do not work for newlines or space added at end of line","2015-10-19 08:45:35"
256028,"editor","Formatting & Indentation","dbalek","NEW"," ---","Line is not indented correctly after a commented line","2015-10-20 10:16:37"
256647,"editor","Formatting & Indentation","dbalek","NEW"," ---","Add a formatting option for special if statement wrapping","2015-11-17 16:02:12"
257496,"editor","Formatting & Indentation","dbalek","NEW"," ---","More advanced space formatting rules","2016-01-09 20:31:07"
257620,"editor","Formatting & Indentation","dbalek","NEW"," ---","format nested ""if else"" goes too much","2016-01-19 08:57:04"
257622,"editor","Formatting & Indentation","dbalek","NEW"," ---","org.netbeans.modules.editor.indent.IndentImpl.reformatLock: LowPerformance took 27142 ms.","2016-04-12 15:38:54"
257630,"editor","Formatting & Indentation","dbalek","NEW"," ---","Source/Format on a Maven project tries to format all files in target","2016-06-20 12:39:31"
257773,"editor","Formatting & Indentation","dbalek","NEW"," ---","Indentation of lambda body not consistent with non-lambda code","2016-01-30 08:50:53"
258047,"editor","Formatting & Indentation","dbalek","NEW"," ---","Open a 615kb file is bit slow","2016-02-18 09:20:43"
258097,"editor","Formatting & Indentation","dbalek","NEW"," ---","Special if else treatment - format code jumps","2016-02-22 14:52:14"
258409,"editor","Formatting & Indentation","dbalek","NEW"," ---","Ctrl+Alt+F does wrong alignment","2016-03-17 13:36:37"
259106,"editor","Formatting & Indentation","dbalek","NEW"," ---","Formatting: Option to prevent formatting from transforming ""else if"" statements","2016-07-15 09:41:31"
259110,"editor","Formatting & Indentation","dbalek","NEW"," ---","Auto format inserts extra spaces in angular code","2016-09-14 13:19:15"
261973,"editor","Formatting & Indentation","dbalek","NEW"," ---","IDE does not format native javascript functions","2016-05-15 11:07:02"
262427,"editor","Formatting & Indentation","dbalek","NEW"," ---","Ability to wrap generic parameters if line too long","2016-06-14 13:28:57"
262446,"editor","Formatting & Indentation","dbalek","NEW"," ---","Change order of line wrapping priorities","2016-06-15 14:32:25"
262574,"editor","Formatting & Indentation","dbalek","NEW"," ---","add editor-fold attribute to keep user formatting","2016-06-25 09:12:38"
262650,"editor","Formatting & Indentation","dbalek","NEW"," ---","StringIndexOutOfBoundsException: String index out of range: 13030","2018-03-22 17:56:45"
262675,"editor","Formatting & Indentation","dbalek","NEW"," ---","Order Members should treat static and non-static interfaces the same","2016-07-05 03:32:46"
262775,"editor","Formatting & Indentation","dbalek","NEW"," ---","indentation marks are at wrong locations when using proportional fonts","2016-07-12 01:24:28"
267530,"editor","Formatting & Indentation","dbalek","NEW"," ---","""Wrap text at right margin"" should only wrap if line is too long","2017-01-26 15:10:27"
268159,"editor","Formatting & Indentation","dbalek","NEW"," ---","Expand tabs to spaces does not process single-line comments","2016-09-22 18:20:10"
268253,"editor","Formatting & Indentation","dbalek","NEW"," ---","Incorrect formatting of comments inside case statement","2016-09-28 16:31:23"
268428,"editor","Formatting & Indentation","dbalek","NEW"," ---","code indentation broken when I push a line of code down with [Enter]","2016-10-09 19:13:22"
268431,"editor","Formatting & Indentation","dbalek","NEW"," ---","code indentation broken of the first line of pasted code","2016-10-09 19:06:00"
268432,"editor","Formatting & Indentation","dbalek","NEW"," ---","code indentation broken when I delete a selection of code","2016-10-09 19:37:02"
268514,"editor","Formatting & Indentation","dbalek","NEW"," ---","Support the Swift 3.0 Language","2016-10-13 21:43:20"
269012,"editor","Formatting & Indentation","dbalek","NEW"," ---","Wrapping before commas","2016-11-17 08:04:04"
269096,"editor","Formatting & Indentation","dbalek","NEW"," ---","Autoformatting fails on complex angular filter","2016-11-23 21:19:23"
269147,"editor","Formatting & Indentation","dbalek","NEW"," ---","On Save: Remove Trailing Whitespace must add an option ""All Lines Ignoring Caret""","2016-11-28 10:29:48"
270803,"editor","Formatting & Indentation","dbalek","NEW"," ---","Ask for a way to disable automatic formatting of XML elements content","2017-06-04 12:30:45"
271106,"editor","Formatting & Indentation","dbalek","NEW"," ---","Support for SASS highlighting","2017-07-16 23:49:16"
271265,"editor","Formatting & Indentation","dbalek","NEW"," ---","Derive formatting and Indentation from current project","2017-08-11 06:34:08"
271551,"editor","Formatting & Indentation","dbalek","NEW"," ---","Highlighting makes City Lights Profile difficult to use","2017-09-29 04:12:19"
271673,"editor","Formatting & Indentation","dbalek","NEW"," ---","IllegalStateException: Cannot call getCompilationUnit() if current phase < JavaSource.Phase.PARSED. You must call toPhase(Phase.PARSED) first.","2018-02-05 21:41:22"
271795,"editor","Formatting & Indentation","dbalek","NEW"," ---","javax.swing.text.BadLocationException: offset=4322 > doc.getLength()=4314","2017-11-13 03:34:44"
271828,"editor","Formatting & Indentation","dbalek","NEW"," ---","Text alignment should be 'center' in distraction free mode to avoid wasting workspace","2017-11-20 06:39:15"
168978,"editor","Formatting & Indentation","dbalek","NEW"," ---","Sort selected lines - plugin available","2016-07-01 18:07:44"
250528,"editor","Formatting & Indentation","dbalek","NEW"," ---","Add an option to format only the parts of code added or modified when a versioning system is used","2015-02-19 10:49:14"
252765,"editor","Formatting & Indentation","dbalek","NEW"," ---","It would be nice that user may be able to specify a line-height of code in the editor.","2015-06-03 03:19:03"
254439,"editor","Formatting & Indentation","dbalek","NEW"," ---","[81cat] Comment formatting inversion of Wrap One Line Comments option","2015-08-17 14:34:27"
73081,"editor","Formatting & Indentation","dbalek","REOPENED"," ---","Reformat code on CSS files","2016-07-07 21:48:53"
90943,"editor","Formatting & Indentation","dbalek","REOPENED"," ---","Remove blank line (optional)","2016-08-05 10:16:38"
103826,"editor","Formatting & Indentation","dbalek","REOPENED"," ---","Apply code formatting, while typing","2016-07-10 18:01:30"
111536,"editor","Formatting & Indentation","dbalek","REOPENED"," ---","Indenting of pasted lines and parameters","2018-02-26 15:28:22"
117161,"editor","Formatting & Indentation","dbalek","REOPENED"," ---","simple way to turn off text line limit","2017-06-22 08:14:18"
143795,"editor","Formatting & Indentation","dbalek","REOPENED"," ---","Convert spaces to tab","2015-12-22 22:34:48"
159847,"editor","Formatting & Indentation","dbalek","REOPENED"," ---","Reflow paragraph functionality","2016-07-10 14:29:50"
161624,"editor","Formatting & Indentation","dbalek","REOPENED"," ---","Format code generated by UI editor","2016-09-12 09:49:07"
211615,"editor","Formatting & Indentation","dbalek","REOPENED"," ---","Add possibility override formatting settings per project","2016-10-18 19:37:39"
235654,"editor","Formatting & Indentation","dbalek","REOPENED"," ---","Fix layout of formatting options","2016-07-07 20:09:47"
236570,"editor","Formatting & Indentation","dbalek","REOPENED"," ---","Code-reformat ""Modified Lines Only"" corrupts unmodified lines","2016-07-07 20:27:32"
244665,"editor","Formatting & Indentation","dbalek","REOPENED"," ---","Provide options to reset source code formatting to default","2016-11-07 10:18:49"
251830,"editor","Formatting & Indentation","dbalek","REOPENED"," ---","Incorrect indentation for lambda function","2015-05-11 20:28:33"
166450,"editor","Formatting & Indentation","issues","REOPENED"," ---","Tab adds to spaces (great), backspace only takes one space (bad)","2015-01-05 10:37:28"
143494,"editor","Formatting & Indentation","mkristofic","REOPENED"," ---","Import / export editor formatting settings","2017-03-04 12:54:57"
228320,"editor","Formatting & Indentation","dbalek","REOPENED"," ---","new javadoc formatting option: description on new line","2016-07-07 16:23:13"
228321,"editor","Formatting & Indentation","dbalek","REOPENED"," ---","new javadoc formatting option: blank line before tags (or blank line after all descriptions)","2016-07-07 16:09:33"
234074,"editor","Formatting & Indentation","dbalek","REOPENED"," ---","Formatting: Imports: Moving incomplete name removes <all other imports> name","2016-07-27 07:51:18"
235366,"editor","Formatting & Indentation","dbalek","REOPENED"," ---","Project properties: Java Formatting, Imports panel has no scroll bars when opened","2016-07-21 21:51:42"
242242,"editor","Formatting & Indentation","dbalek","REOPENED"," ---","Undo,Redo and a smart Enter Test","2016-07-23 18:37:00"
165186,"editor","Formatting & Indentation","moonko","REOPENED"," ---","Add range check in  Formatting settings","2016-08-05 10:03:33"
