"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
243307,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Commons shared library for issuetracking","2014-03-27 00:55:30"
243557,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Support Allura Ticketing System","2014-04-04 11:19:12"
246516,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Refresh queries after creating a new issue in a team project","2014-08-18 12:41:27"
247221,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Notifications when task status changed","2014-09-17 14:03:09"
247744,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Way to provide custom opening of attachment files","2014-10-06 17:17:41"
248284,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Please add feature to add asana as a task repo.","2015-05-04 14:04:02"
262157,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","java.io.IOException: Error parsing task data: Repository ""http://127.0.0.1:8089"" not found for kind ""jira""","2017-06-20 08:25:26"
270106,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","java.util.ConcurrentModificationException at java.util.ArrayList.sort","2017-03-17 09:25:00"
270142,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","ClassCastException: java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEventUndoableWrapper cannot be cast to java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEvent","2017-10-05 17:26:45"
270143,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","ClassCastException: java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEventUndoableWrapper cannot be cast to java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEvent","2017-03-20 22:28:36"
270144,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","ClassCastException: java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEventUndoableWrapper cannot be cast to java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEvent","2017-03-20 22:31:26"
270145,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","ClassCastException: java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEventUndoableWrapper cannot be cast to java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEvent","2017-03-20 22:34:26"
270146,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","ClassCastException: java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEventUndoableWrapper cannot be cast to java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEvent","2017-10-04 14:02:42"
270990,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","IllegalArgumentException: Repository provider cannot be null","2017-06-28 16:04:50"
271035,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","[90cat] ClassCastException: java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEventUndoableWrapper cannot be cast to java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEvent","2017-07-05 07:49:55"
271227,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Impossible to add a new task repository","2017-08-03 10:17:16"
159232,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Last opened repository should be selected in opening Find Issues","2010-01-07 09:59:11"
161475,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Provide feedback to user if bugtracking system unrecognized","2012-04-23 12:26:56"
166802,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","disable resolve as fixed on already resolved issues","2009-07-27 09:23:51"
168174,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","resize issue tracker ui","2010-08-02 15:06:03"
175361,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Can not report new issue on Kenai project","2009-12-15 06:00:02"
176681,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Clicking the stacktrace line does not do anything","2009-11-16 04:11:27"
177071,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","[STG] preselect netbeans components according to the selected project in kenai dashboard","2010-08-02 15:26:18"
183511,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","[69cat] no info about supported bugzilla versions","2010-04-06 13:33:17"
185352,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Too many processes in progress widget","2010-05-03 12:44:22"
194752,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Report Issue screen should comply with the desktop style .","2011-04-14 15:04:22"
203701,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Edit Issue Tracker window shows up when the connection to bugzilla server is established.","2011-10-14 09:24:20"
217162,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Inconsistent information shown in new team project wizard","2012-08-21 12:22:12"
218468,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","disabled links in New Issue tab have same color as enabled on W7","2013-07-19 14:18:27"
218478,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","{message} keyword from Issue Tracker template is empty","2012-11-26 12:14:22"
219977,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","File too large","2012-10-25 19:24:08"
234450,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Help button does not work in Select Keywords dialog","2013-08-15 13:21:45"
243113,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Bad link in Error popup","2014-03-20 19:58:42"
244767,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Update Task from SVN commit leads to infinite UI loop on ""Edit Task Repository""","2015-08-14 08:10:01"
