"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
269326,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","ClassCastException: Cannot cast org.netbeans.modules.java.source.save.Reindenter$$Lambda$227/34841035 to javax.tools.DiagnosticListener","2017-04-27 01:48:11"
269836,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.processing.JavacProcessingEnvironment$Round.unrecoverableError","2017-04-23 01:49:49"
269848,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.util.Log$DeferredDiagnosticHandler.reportDeferredDiagnostics","2017-09-01 12:20:06"
244530,"javaee","Web Project","dkonecny","RESOLVED","FIXED","Error while deploy application","2014-05-20 10:51:05"
200132,"serverplugins","WildFly","ehsavoie","RESOLVED","FIXED","Add support for JBoss AS 7 / WildFly 8","2015-11-17 19:15:28"
241812,"serverplugins","WildFly","ehsavoie","RESOLVED","FIXED","Wildfly plugin server communication error","2014-02-14 08:16:12"
241864,"serverplugins","WildFly","ehsavoie","RESOLVED","FIXED","Wildfly plugin war deployment not working","2014-03-20 10:27:39"
242016,"serverplugins","WildFly","ehsavoie","RESOLVED","FIXED","Maven-based EAR projects not deployed correctly to WildFly 8.0.0.Final","2014-02-26 07:24:54"
242081,"serverplugins","WildFly","ehsavoie","RESOLVED","FIXED","Generate entities from table broken for WildFly","2014-03-24 02:24:05"
242931,"serverplugins","WildFly","ehsavoie","RESOLVED","FIXED","WildFly server fails to start with the 32-bit JVM with version 1.0.11 of the WildFly NetBeans plugin","2014-03-20 10:26:29"
244612,"serverplugins","WildFly","ehsavoie","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.javaee.wildfly.config.WarDeploymentConfiguration.getContextRoot","2014-05-22 02:20:03"
252844,"serverplugins","WildFly","ehsavoie","RESOLVED","FIXED","WildFly Plugin does not work with WildFly 9.0.0 CR1","2015-06-17 09:26:23"
262252,"serverplugins","WildFly","ehsavoie","RESOLVED","FIXED","Deploy on wildfly ends with HTTP Connector port 8080 is already in use","2016-06-01 09:52:37"
267492,"serverplugins","WildFly","ehsavoie","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.javaee.wildfly.config.mdb.wf10.MessageDestinationSupportImpl.modifyMessageDestinationModel","2016-08-10 01:54:34"
252625,"cnd","Debugger","henk89","RESOLVED","FIXED","Doubled breakpoints","2015-06-04 20:29:21"
254468,"cnd"," -- Other --","henk89","RESOLVED","FIXED","Hudson cnd-trunk-build has been failed since Aug, 13","2015-08-20 01:26:03"
248461,"cnd","Terminalemulator","ilia","RESOLVED","FIXED","push cnd-main failed since October, 21","2014-11-07 09:46:49"
252202,"cnd","execution","ilia","RESOLVED","FIXED","""read from master failed : Input/output error"" in built-in terminal on Windows (Cygwin 2.0)","2016-02-22 13:48:27"
243841,"ide","Code","issues","RESOLVED","FIXED","The IDE always auto closed when I'm coding.","2014-04-24 01:40:32"
270589,"ide","Code","issues","RESOLVED","FIXED","A java.lang.IllegalStateException exception has occurred (NetBeans JavaCC Lexer)","2017-05-08 16:04:11"
236507,"platform","Output Window","jhavlin","RESOLVED","FIXED","IllegalArgumentException: Contents must be presorted - added value -2147481642 is less than preceding value 2147480508","2015-08-17 13:54:23"
244286,"platform","Filesystems","jhavlin","RESOLVED","FIXED","Moving a project does not preserve file and folder timestamps","2014-07-19 10:16:11"
247404,"platform","Output Window","jhavlin","RESOLVED","FIXED","Base I/O duplicates old I/O in strange way","2014-11-07 19:53:29"
250873,"platform","Lookup","jhavlin","RESOLVED","FIXED","Allow access to the system Lookup","2015-03-07 08:40:27"
251043,"platform","Lookup","jhavlin","RESOLVED","FIXED","Multiple instances of default lookup.","2015-03-13 03:14:41"
252073,"platform","Data Systems","jhavlin","RESOLVED","FIXED","Can expand no explorer nodes if one directory is very slow","2015-09-16 06:53:28"
254567,"platform","Filesystems","jhavlin","RESOLVED","FIXED","Not opening source files","2015-10-29 13:41:32"
257703,"platform","Output Window","jhavlin","RESOLVED","FIXED","Tools->plugins in my platform app shows modules that it shouldn't and then corrupts NB8.1 install","2016-08-27 02:17:39"
246694,"profiler","Base","jis","RESOLVED","FIXED","Simplify Profiler UI & Workflow","2016-11-09 10:23:25"
252665,"profiler","Base","jis","RESOLVED","FIXED","Filtering & Export don't work in Objects treetable results","2015-05-31 04:59:54"
257557,"profiler","Base","jis","RESOLVED","FIXED","Messages in profiler dialogs with Do not show again option are not displayed","2016-01-15 02:24:15"
258420,"profiler","Base","jis","RESOLVED","FIXED","Reverse Calls is broken for snapshots with single timestamp","2016-04-12 01:47:09"
258423,"profiler","Base","jis","RESOLVED","FIXED","Improve the new profiler architecture to reflect the Java ME Profiler requirements","2016-06-29 23:39:37"
258809,"profiler","Base","jis","RESOLVED","FIXED","NPE when creating a Profiling Point","2016-04-16 01:50:45"
268040,"platform","Window System","jis","RESOLVED","FIXED","Tabs are still closable despite the close button is not visible in the drop-down menu (DocumentSwitcherTable)","2017-03-10 02:55:24"
248724,"updatecenters","Pluginportal","jkovalsky","RESOLVED","FIXED","http://plugins.netbeans.org/ is down","2014-11-19 10:40:50"
201365,"editor","Key bindings","jlahoda","RESOLVED","FIXED","Gnome 3 and NetBeans","2016-01-29 15:06:14"
251396,"updatecenters","Pluginportal","jpirek","RESOLVED","FIXED","DukeScript plugin causing failures to generate 8.0 Update Catalog","2015-03-27 11:05:51"
252308,"platform","Window System","jstola","RESOLVED","FIXED","org.openide.awt.SwingBrowserImpl.run() performs UI operation on non AWT thread","2015-07-10 01:17:17"
88161,"platform","Window System","jtulach","RESOLVED","FIXED","Copy/Paste retains old clipboard data","2016-11-07 20:18:02"
218370,"editor"," -- Other --","jtulach","RESOLVED","FIXED","IDE hangs (in NbClipboard)","2016-08-23 07:47:29"
245795,"platform","Data Systems","jtulach","RESOLVED","FIXED","constant UI freezes due to busy mutex in masterfs","2014-08-05 13:04:27"
246133,"platform"," -- Other --","jtulach","RESOLVED","FIXED","Include HTML+Java libraries in NetBeans Platform","2014-12-05 04:17:15"
246672,"platform","Data Systems","jtulach","RESOLVED","FIXED","dealock: IDE hangs when expand folder or right click on node","2014-09-05 10:04:38"
247408,"platform"," -- Other --","jtulach","RESOLVED","FIXED","Server Side Split: run sigtests with bytecode patching","2014-10-18 05:12:54"
247927,"web","HTML Project","jtulach","RESOLVED","FIXED","Remove direct dependency of webclientproject on Ant support libraries","2014-11-14 03:56:26"
247930,"platform","Lookup","jtulach","RESOLVED","FIXED","Allow RequestProcessor to propagate default Lookup.","2014-10-29 11:43:34"
248415,"platform","Module System","jtulach","RESOLVED","FIXED","asm-all-5.0 should not be on application classpath","2014-11-14 03:57:24"
248918,"platform","Html4j","jtulach","RESOLVED","FIXED","Technology preference to allow co-existence of ko4j & for example angular4j","2014-12-04 09:00:47"
249318,"platform","Html4j","jtulach","RESOLVED","FIXED","Better control of GC among mutually exchanged Java and JavaScript objects","2014-12-19 10:57:45"
250459,"projects","Maven","jtulach","RESOLVED","FIXED","Attach debugger as part of Maven goal execution","2015-03-11 04:07:01"
254670,"platform","Html4j","jtulach","RESOLVED","FIXED","Radio buttons with enums aren't visually updated on first click","2015-09-18 13:35:11"
255026,"platform","Html4j","jtulach","RESOLVED","FIXED","Html/Java@1.2 does not notify change of a model property","2015-09-08 06:43:38"
255421,"platform","Html4j","jtulach","RESOLVED","FIXED","Replacing a @Model reference has to be notified to knockout.js","2015-09-22 20:18:06"
258088,"platform","Html4j","jtulach","RESOLVED","FIXED","Support constant values to allow ko4j to avoid observables","2016-02-29 18:41:48"
270133,"ide","UI","jtulach","RESOLVED","FIXED","Add ""suspend I/O checks button"" into standard distribution","2017-03-29 01:43:35"
270370,"projects","Maven","jtulach","RESOLVED","FIXED","broken build in maven.htmlui module on Solaris","2017-04-12 10:30:37"
270930,"platform","Html4j","jtulach","RESOLVED","FIXED","htmlui cannot be enabled on JDK9","2017-06-25 01:47:03"
270989,"platform","Html4j","jtulach","RESOLVED","FIXED","Models parse should allow to specify charset","2017-07-19 18:09:57"
245345,"installer","Code","lfischmeistr","RESOLVED","FIXED","Update Tomcat to 8.0.9","2014-07-10 13:19:55"
245726,"installer","Code","lfischmeistr","RESOLVED","FIXED","Update GlassFish to 4.1","2014-09-10 06:10:45"
245754,"installer","JDK bundle","lfischmeistr","RESOLVED","FIXED","Update JDK in bundles to 8u20 and 7u67","2014-09-17 12:14:56"
246971,"platform","Module System","lfischmeistr","RESOLVED","FIXED","Incorrect version of masterfs.windows after auto-updating to 8.0.1","2015-04-03 07:05:25"
247127,"installer","JDK bundle","lfischmeistr","RESOLVED","FIXED","Update JDK in bundles to 8u25 and 7u71","2014-10-17 12:20:23"
247353,"installer","Mac Native","lfischmeistr","RESOLVED","FIXED","Installers not working on OS X 10.9.5+ and 10.10","2014-12-15 07:09:51"
247663,"platform","Autoupdate","lfischmeistr","RESOLVED","FIXED","update notification keeps showing up but the update never starts","2014-10-08 03:02:20"
247884,"platform","Autoupdate","lfischmeistr","RESOLVED","FIXED","Autoupdate should force restart when a new module enables module which is a fragment of other module","2015-10-29 10:37:13"
248366,"installer","Code","lfischmeistr","RESOLVED","FIXED","HTML5/JS distro which bundles JRE","2015-03-03 04:19:10"
248413,"installer","JDK bundle","lfischmeistr","RESOLVED","FIXED","JDK bundles don't work on MAC","2014-11-14 03:57:34"
248643,"installer","Mac Native","lfischmeistr","RESOLVED","FIXED","CND distribution of NetBeans 8.0.2 cannot be launched","2014-11-18 15:23:27"
248722,"installer","Mac Native","lfischmeistr","RESOLVED","FIXED","IDE is not launched in headless during installation","2014-11-20 04:25:28"
255681,"installer","JDK bundle","lfischmeistr","RESOLVED","FIXED","Update JDK in bundles to 8u65 for 8.1","2015-11-05 08:49:12"
255871,"installer","Code","lfischmeistr","RESOLVED","FIXED","Wrong path for installing JRE","2015-10-19 13:22:59"
256122,"installer","Code","lfischmeistr","RESOLVED","FIXED","8.1 RC2 IDE will not start unless run as admin -- all others have","2016-08-24 09:23:36"
256987,"installer","JDK bundle","lfischmeistr","RESOLVED","FIXED","Update JDK to 8u71","2016-02-01 11:46:38"
257754,"installer","JDK bundle","lfischmeistr","RESOLVED","FIXED","Update JDK to 8u73","2016-02-22 07:56:19"
258286,"installer","JDK bundle","lfischmeistr","RESOLVED","FIXED","Update JDK to 8u91","2016-06-15 10:49:49"
262441,"installer","JDK bundle","lfischmeistr","RESOLVED","FIXED","Update JDK to 8u101","2016-09-13 10:42:24"
268099,"installer","JDK bundle","lfischmeistr","RESOLVED","FIXED","Update bundled JVM","2016-09-20 02:37:59"
269356,"installer","JDK bundle","lfischmeistr","RESOLVED","FIXED","Update JDK to 8u121","2017-03-17 07:06:53"
270101,"installer","JDK bundle","lfischmeistr","RESOLVED","FIXED","Update JDK to 8u131","2017-05-15 08:53:26"
270896,"installer","JDK bundle","lfischmeistr","RESOLVED","FIXED","Update JDK to 8u141","2017-09-18 05:53:56"
271495,"installer","JDK bundle","lfischmeistr","RESOLVED","FIXED","Update JDK to 8u151","2017-12-13 09:46:56"
271911,"installer","JDK bundle","lfischmeistr","RESOLVED","FIXED","Update JDK to 8u161","2018-01-31 11:43:34"
245203,"javaee","EJB","marfous","RESOLVED","FIXED","SessionBean wizard failure","2014-07-09 02:48:29"
269577,"db","SQL Editor","matthias42","RESOLVED","FIXED","sqleditor corrupts data","2017-03-23 02:47:42"
219079,"debugger","Java","mentlicher","RESOLVED","FIXED","breakpoints missing from editor; show up in breakpoints pane","2014-06-30 14:53:33"
243208,"ide","Logger","mentlicher","RESOLVED","FIXED","Deadlock on start: nbhandler.log vs. nbpreferences.sync","2014-04-22 15:39:32"
243956,"debugger","Code","mentlicher","RESOLVED","FIXED","Session change doesn't update Breakpoints tab","2014-08-07 14:47:45"
246192,"javascript","Debugger","mentlicher","RESOLVED","FIXED","No usages logging of JavaScript debugger","2014-08-07 14:47:02"
246342,"debugger","Java","mentlicher","RESOLVED","FIXED","NullPointerException at com.sun.tools.jdi.MirrorImpl.validateMirror","2015-03-27 08:15:10"
248778,"javascript","Node.js Debugger","mentlicher","RESOLVED","FIXED","""Debug > Evaluate Expression..."" action does nothing","2014-11-29 22:39:10"
248893,"debugger","Java","mentlicher","RESOLVED","FIXED","Split debugger modules into UI and non UI modules.","2016-02-11 16:49:43"
249053,"debugger","Java","mentlicher","RESOLVED","FIXED","Extract UI-dependent APIs from api.debugger.jpda module","2014-12-04 12:30:11"
249054,"debugger","Java","mentlicher","RESOLVED","FIXED","Extract UI-dependent classes from debugger.jpda module","2015-02-11 16:00:21"
251868,"ide","Performance","mentlicher","RESOLVED","FIXED",">200 unexpected classes loaded on start","2015-04-20 11:57:34"
252484,"platform","Property Editors","mentlicher","RESOLVED","FIXED","Enum property not properly rendered in Mac OS X","2015-07-17 01:19:38"
252530,"platform","Options&Settings","mentlicher","RESOLVED","FIXED","IllegalStateException: Attempt to mutate in notification","2015-05-28 02:46:46"
255371,"platform"," -- Other --","mentlicher","RESOLVED","FIXED","IllegalArgumentException: java.lang.ClassCastException@6ac08f22","2015-09-23 01:24:55"
256105,"platform","Templates","mentlicher","RESOLVED","FIXED","Test org.netbeans.modules.templatesui.CompatibilityKitTest.validateOnNextButton is failing","2015-10-23 01:25:43"
256887,"platform","Quick Search","mentlicher","RESOLVED","FIXED","org.openide.awt.QuickSearchTest.testAsynchronous is failing","2015-12-03 02:24:02"
258069,"javaee","Web Project","mentlicher","RESOLVED","FIXED","NoSuchMethodError: org.netbeans.modules.web.common.api.CssPreprocessors.createProjectProblemsProvider(Lorg/netbeans/api/project/Project;)Lorg/netbeans/spi/project/ui/ProjectProblemsProvider;","2016-04-25 19:57:01"
259040,"javascript","Debugger","mentlicher","RESOLVED","FIXED","Node.js 6.0 cannot be debugged","2016-04-30 01:59:05"
