"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
253564,"web","CSS Editor","mkristofic","NEW"," ---","Synchronize CSS color-chooser-wheel and hex-value in both directions","2016-07-27 22:08:03"
255448,"web","CSS Editor","mkristofic","NEW"," ---","org.netbeans.modules.parsing.impl.indexing.RepositoryUpdater$Work.indexEmbedding: LowPerformance took 10178 ms.","2015-09-23 13:23:49"
255507,"web","CSS Editor","mkristofic","NEW"," ---","NullPointerException at org.netbeans.modules.css.refactoring.CssActionsImplementationProvider$5.run","2015-09-23 11:43:38"
255571,"web","CSS Editor","mkristofic","NEW"," ---","NoSuchMethodError: org.antlr.runtime.debug.DebugEventListener.enterDecision(IZ)V","2015-09-25 15:30:39"
256034,"web","CSS Editor","mkristofic","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-10-20 02:21:53"
256053,"web","CSS Editor","mkristofic","NEW"," ---","IllegalArgumentException: The file D:\NetBeansProjects\wordmaps3-spa\bower_components\selectize\dist\less\selectize.less is not owned by QuerySupport roots: D:\NetBeansProjects\wordmaps3-spa\app","2016-05-01 09:57:29"
256088,"web","CSS Editor","mkristofic","NEW"," ---","org.netbeans.modules.parsing.impl.indexing.RepositoryUpdater$Work.indexEmbedding: LowPerformance took 10074 ms.","2016-06-08 08:49:40"
256283,"web","CSS Editor","mkristofic","NEW"," ---","wrong css properties","2015-10-30 20:52:34"
257248,"web","CSS Editor","mkristofic","NEW"," ---","Hash & hashes syntax (CSS) are not working","2015-12-21 16:42:25"
257541,"web","CSS Editor","mkristofic","NEW"," ---","Valid CSS Expression causing ""Unexpected token""","2016-01-27 00:04:57"
257803,"web","CSS Editor","mkristofic","NEW"," ---","goto declaration does not work for css on multi module project","2016-02-17 13:53:52"
259129,"web","CSS Editor","mkristofic","NEW"," ---","""Unexpected token SOLIDUS found"" error appearing for no clear reason","2016-11-22 15:56:52"
267353,"web","CSS Editor","mkristofic","NEW"," ---","OutOfMemoryError: Java heap space","2016-07-28 21:28:36"
267546,"web","CSS Editor","mkristofic","NEW"," ---","Keyframes highlighting","2017-06-26 21:34:56"
267769,"web","CSS Editor","mkristofic","NEW"," ---","Filter out CSS errors in {file} take 15 seconds","2016-08-30 06:43:57"
267859,"web","CSS Editor","mkristofic","NEW"," ---","Values semantic completion: no completion after first completion","2016-09-04 15:34:47"
267860,"web","CSS Editor","mkristofic","NEW"," ---","Code Completion on CSS3 properties is incorrect","2016-09-04 16:05:36"
269445,"web","CSS Editor","mkristofic","NEW"," ---","SVG properties are not recognized in CSS files","2016-12-28 15:23:43"
269872,"web","CSS Editor","mkristofic","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-02-20 06:54:44"
270038,"web","CSS Editor","mkristofic","NEW"," ---","Navigator and syntax highlighting sometimes broken on CSS file opening","2017-03-09 15:57:28"
270392,"web","CSS Editor","mkristofic","NEW"," ---","CSS Autocomplete not working in Netbeans 8.2","2017-04-23 09:28:06"
270977,"web","CSS Editor","mkristofic","NEW"," ---","Add Microsoft Edge to CSS compatibility information","2017-06-27 11:37:36"
271414,"web","CSS Editor","mkristofic","NEW"," ---","CSS: min-width: auto => Unexpected character(s) ""auto"" found","2017-08-31 15:51:16"
271743,"web","CSS Editor","mkristofic","NEW"," ---","java.net.MalformedURLException: no protocol: nullwww.w3.org/TR/css3-flexbox/index.html#align-content","2017-11-01 19:25:30"
271780,"web","CSS Editor","mkristofic","NEW"," ---","ArrayIndexOutOfBoundsException: 0","2017-11-10 00:59:17"
271793,"web","CSS Editor","mkristofic","NEW"," ---","NullPointerException at java.util.LinkedList.addAll","2017-11-12 22:37:39"
202065,"web","CSS Editor","mkristofic","NEW"," ---","css code completion links unclickable","2014-10-06 13:27:21"
221028,"web","CSS Editor","mkristofic","NEW"," ---","CSS3 calc() value treated as parse error in editor","2014-10-06 13:25:10"
221365,"web","CSS Editor","mkristofic","NEW"," ---","Insert code... -> Generate CSS Rule creates the css in the HTML code instead of stylesheet","2014-10-06 13:25:46"
231077,"web","CSS Editor","mkristofic","NEW"," ---","line comments in plain css: javax.swing.text.BadLocationException: Wrong (offset+length)=247 > getLength()=246","2014-10-06 13:27:08"
233571,"web","CSS Editor","mkristofic","NEW"," ---","Completion shows obsolete info about browser support","2014-10-06 13:25:37"
235100,"web","CSS Editor","mkristofic","NEW"," ---","CodeCompletion took 2033 ms.","2014-10-06 13:26:00"
235868,"web","CSS Editor","mkristofic","NEW"," ---","CSS3 @supports is reported as an error in edditor","2018-10-01 12:45:35"
270979,"web","CSS Editor","mkristofic","NEW"," ---","Update browser icons/logos for CSS property compatibility information","2017-06-27 12:39:56"
237014,"web","CSS Editor","mkristofic","STARTED"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-09-08 13:13:09"
219389,"web","CSS Editor","mfukala","REOPENED"," ---","text-overflow not in CSS suggestion menu","2017-07-23 20:11:17"
225192,"web","CSS Editor","mfukala","REOPENED"," ---","Deleting lines behaves incorrectly","2015-08-02 20:44:31"
228270,"web","CSS Editor","mfukala","REOPENED"," ---","Unexpected character(s) ""scale"" found","2017-04-24 20:01:20"
223924,"web","CSS Editor","mkristofic","REOPENED"," ---","provide mapping for shorthand-individual properties","2014-10-06 13:27:11"
250012,"web","CSS Editor","mkristofic","REOPENED"," ---","(wrong) CSS parser error within JSF-projects with EL-expressions","2015-08-02 15:51:04"
255963,"web","CSS Editor","mkristofic","REOPENED"," ---","netbeans code completion stopped working when add background image in css","2015-10-24 00:07:23"
258699,"web","CSS Editor","mkristofic","REOPENED"," ---","bootstrap.css 抛错","2016-04-08 07:25:18"
268016,"web","CSS Editor","mkristofic","REOPENED"," ---","IllegalArgumentException: The file /Users/asand/NetBeansProjects/fim/node_modules/react-ui-library/src/css/qualys.css is not owned by QuerySupport roots: /Users/asand/NetBeansProjects/fim/src/test/jav","2017-05-30 12:52:53"
