"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
256184,"installer","JDK bundle","lfischmeistr","REOPENED"," ---","""An error occured while verifying bundled JVM"" on Windows Server 2012 R2","2016-08-24 09:31:55"
258952,"platform","Launchers&CLI","lfischmeistr","REOPENED"," ---","reflect.InaccessibleObjectException: Unable to make member of class sun.awt.im.InputContext accessible:  module java.desktop does not export sun.awt.im to unnamed module @4a00808f","2016-06-17 18:29:29"
268055,"installer","Code","lfischmeistr","REOPENED"," ---","NetBeans 9 installer on Windows contains some corrupted jar files","2019-07-16 11:17:25"
177712,"platform","Window System","mentlicher","REOPENED"," ---","[focus stealing] please stop the focus stealing","2018-03-20 10:24:47"
262231,"ide","Logger","mentlicher","REOPENED"," ---","Exception Reporter cannot post bug through Firewall","2016-09-27 09:27:03"
233317,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Incorrect display of RTL string that contain language-neutral char","2017-01-24 20:51:15"
267221,"editor","Actions/Menu/Toolbar","mmetelka","REOPENED"," ---","Multicaret: Escaping the multicaret mode sets editor to scrolling mode (Eclipse keymap)","2016-07-24 16:09:44"
256722,"javafx","Project","rsvitanic","REOPENED"," ---","Java 8 native packaging does NOT produce exe, nor with Inno Setup or WiX Toolset","2015-12-11 20:33:32"
267807,"editor","Key bindings","sdedic","REOPENED"," ---","Ctrl-PageUp/Down broken in Nimbus","2016-12-14 12:39:45"
219805,"javaee","Persistence","sj-nb","REOPENED"," ---","Can not generate entity class from database","2017-07-13 19:31:22"
269101,"platform","Module System","thurka","REOPENED"," ---","Module classpath isolation","2016-12-02 11:21:22"
262375,"projects","Generic Projects UI","tstupka","REOPENED"," ---","Incorrect project closing","2017-01-16 12:54:48"
269539,"projects","Maven","tstupka","REOPENED"," ---","False ""class not found"" alarm for classes within the same package but different maven module","2017-05-04 08:38:43"
271059,"projects","Maven","tstupka","REOPENED"," ---","Error ""The syntax of the command is incorrect."" when profiling Java class.","2018-02-24 22:31:51"
259006,"cnd","Project","alexvsimon","RESOLVED","FIXED","[launchers] persisted long lines breaks launchers run","2016-04-25 19:56:25"
262155,"cnd","Project","alexvsimon","RESOLVED","FIXED","Create .h with .c file automatically","2016-05-24 10:37:08"
267656,"cnd","execution","alexvsimon","RESOLVED","FIXED","No Shell found when Msys2 and Mingw-w64 are installed, and path variables set.","2017-04-23 11:10:35"
270436,"cnd","Debugger","alexvsimon","RESOLVED","FIXED","cnd.debugger.dbx i18n","2017-04-21 02:52:28"
229191,"platform","JDK Problems","anebuzelsky","RESOLVED","FIXED","Cannot start NetBeans on JDK8 because ISE occurs","2019-07-20 01:10:05"
256775,"platform","JDK Problems","anebuzelsky","RESOLVED","FIXED","UMBRELLA: NetBeans incompatibilities with JDK 9 Verona version format","2017-03-22 09:00:17"
267391,"platform"," -- Other --","anebuzelsky","RESOLVED","FIXED","All Nexus Repositories are returning ""Server Errors""","2016-08-05 08:55:04"
268897,"platform","JDK Problems","anebuzelsky","RESOLVED","FIXED","Netbeans instances 7.4, 8.02, 8.1 and 8.2 exit unexpected within seconds or minutes.","2016-11-09 16:27:44"
270167,"platform","Templates","apireviews","RESOLVED","FIXED","Support to hook in / decorate file creation","2017-04-02 02:36:25"
270186,"java","Project","apireviews","RESOLVED","FIXED","Extend ProjectModulesModifier to find usages","2017-04-02 02:36:46"
188662,"java","Compiler","dbalek","RESOLVED","FIXED","AssertionError: isSubtype 12","2016-07-22 09:06:19"
200970,"java","Compiler","dbalek","RESOLVED","FIXED","AssertionError at com.sun.tools.javac.util.Assert.error","2017-05-27 03:32:24"
235958,"java","Editor","dbalek","RESOLVED","FIXED","Compile error is not shown in editor nor editor icon","2017-06-26 09:48:08"
236701,"java","Compiler","dbalek","RESOLVED","FIXED","AssertionError at com.sun.tools.javac.comp.Lower.classOfType","2017-04-12 02:03:53"
252612,"java","Compiler","dbalek","RESOLVED","FIXED","StackOverflowError at com.sun.tools.javac.comp.Resolve.findVar","2016-06-07 08:29:59"
253384,"java","Compiler","dbalek","RESOLVED","FIXED","AssertionError at com.sun.tools.javac.util.Assert.error","2016-06-09 14:36:36"
256911,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.comp.Analyzer$DiamondInitializer.process","2016-05-27 08:49:32"
256966,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.comp.Check.checkImportedPackagesObservable","2017-09-24 02:38:29"
257050,"java","Compiler","dbalek","RESOLVED","FIXED","AssertionError at com.sun.tools.javac.util.Assert.error","2016-06-09 09:29:39"
257075,"java","Editor","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.code.Scope$NamedImportScope.importType","2016-04-10 01:47:54"
257245,"java","Editor","dbalek","RESOLVED","FIXED","Formatting and template exception in editor : NullPointerException at java.lang.String.contentEquals","2017-02-07 15:55:14"
257282,"java","Compiler","dbalek","RESOLVED","FIXED","AssertionError at com.sun.tools.javac.util.Assert.error","2017-05-04 01:47:14"
257349,"java","Editor","dbalek","RESOLVED","FIXED","Generate <p> On Blank Lines corrupts <code> blocks in Javadoc","2016-01-06 02:17:12"
258698,"editor","Completion & Templates","dbalek","RESOLVED","FIXED","Problem with auto code completion","2016-04-08 11:39:13"
258733,"java","Compiler","dbalek","RESOLVED","FIXED","AssertionError at com.sun.tools.javac.code.Symbol.clone","2016-05-31 08:39:35"
258768,"java","Compiler","dbalek","RESOLVED","FIXED","ClassCastException: com.sun.tools.javac.code.Symbol$ClassSymbol cannot be cast to com.sun.tools.javac.code.Symbol$MethodSymbol","2016-06-03 09:50:40"
259141,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.code.Types.unboxedType","2016-06-07 08:30:42"
261532,"java","Compiler","dbalek","RESOLVED","FIXED","ClassCastException","2016-05-31 08:38:09"
262602,"java","Compiler","dbalek","RESOLVED","FIXED","module-info.class: major version 53 is newer than 52...","2016-07-14 09:07:38"
267215,"java","Project","dbalek","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.java.api.common.project.ui.ClassPathUiSupport.addLibraries","2016-10-11 01:58:40"
268161,"java","Compiler","dbalek","RESOLVED","FIXED","Generics type inference regression with platform JDK 1.7","2017-05-02 14:20:26"
269326,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","ClassCastException: Cannot cast org.netbeans.modules.java.source.save.Reindenter$$Lambda$227/34841035 to javax.tools.DiagnosticListener","2017-04-27 01:48:11"
269836,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.processing.JavacProcessingEnvironment$Round.unrecoverableError","2017-04-23 01:49:49"
269848,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.util.Log$DeferredDiagnosticHandler.reportDeferredDiagnostics","2017-09-01 12:20:06"
200132,"serverplugins","WildFly","ehsavoie","RESOLVED","FIXED","Add support for JBoss AS 7 / WildFly 8","2015-11-17 19:15:28"
262252,"serverplugins","WildFly","ehsavoie","RESOLVED","FIXED","Deploy on wildfly ends with HTTP Connector port 8080 is already in use","2016-06-01 09:52:37"
267492,"serverplugins","WildFly","ehsavoie","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.javaee.wildfly.config.mdb.wf10.MessageDestinationSupportImpl.modifyMessageDestinationModel","2016-08-10 01:54:34"
270589,"ide","Code","issues","RESOLVED","FIXED","A java.lang.IllegalStateException exception has occurred (NetBeans JavaCC Lexer)","2017-05-08 16:04:11"
257703,"platform","Output Window","jhavlin","RESOLVED","FIXED","Tools->plugins in my platform app shows modules that it shouldn't and then corrupts NB8.1 install","2016-08-27 02:17:39"
246694,"profiler","Base","jis","RESOLVED","FIXED","Simplify Profiler UI & Workflow","2016-11-09 10:23:25"
257557,"profiler","Base","jis","RESOLVED","FIXED","Messages in profiler dialogs with Do not show again option are not displayed","2016-01-15 02:24:15"
258420,"profiler","Base","jis","RESOLVED","FIXED","Reverse Calls is broken for snapshots with single timestamp","2016-04-12 01:47:09"
258423,"profiler","Base","jis","RESOLVED","FIXED","Improve the new profiler architecture to reflect the Java ME Profiler requirements","2016-06-29 23:39:37"
258809,"profiler","Base","jis","RESOLVED","FIXED","NPE when creating a Profiling Point","2016-04-16 01:50:45"
268040,"platform","Window System","jis","RESOLVED","FIXED","Tabs are still closable despite the close button is not visible in the drop-down menu (DocumentSwitcherTable)","2017-03-10 02:55:24"
201365,"editor","Key bindings","jlahoda","RESOLVED","FIXED","Gnome 3 and NetBeans","2016-01-29 15:06:14"
88161,"platform","Window System","jtulach","RESOLVED","FIXED","Copy/Paste retains old clipboard data","2016-11-07 20:18:02"
218370,"editor"," -- Other --","jtulach","RESOLVED","FIXED","IDE hangs (in NbClipboard)","2016-08-23 07:47:29"
258088,"platform","Html4j","jtulach","RESOLVED","FIXED","Support constant values to allow ko4j to avoid observables","2016-02-29 18:41:48"
270133,"ide","UI","jtulach","RESOLVED","FIXED","Add ""suspend I/O checks button"" into standard distribution","2017-03-29 01:43:35"
270370,"projects","Maven","jtulach","RESOLVED","FIXED","broken build in maven.htmlui module on Solaris","2017-04-12 10:30:37"
270930,"platform","Html4j","jtulach","RESOLVED","FIXED","htmlui cannot be enabled on JDK9","2017-06-25 01:47:03"
270989,"platform","Html4j","jtulach","RESOLVED","FIXED","Models parse should allow to specify charset","2017-07-19 18:09:57"
256122,"installer","Code","lfischmeistr","RESOLVED","FIXED","8.1 RC2 IDE will not start unless run as admin -- all others have","2016-08-24 09:23:36"
268099,"installer","JDK bundle","lfischmeistr","RESOLVED","FIXED","Update bundled JVM","2016-09-20 02:37:59"
269356,"installer","JDK bundle","lfischmeistr","RESOLVED","FIXED","Update JDK to 8u121","2017-03-17 07:06:53"
270101,"installer","JDK bundle","lfischmeistr","RESOLVED","FIXED","Update JDK to 8u131","2017-05-15 08:53:26"
270896,"installer","JDK bundle","lfischmeistr","RESOLVED","FIXED","Update JDK to 8u141","2017-09-18 05:53:56"
271495,"installer","JDK bundle","lfischmeistr","RESOLVED","FIXED","Update JDK to 8u151","2017-12-13 09:46:56"
271911,"installer","JDK bundle","lfischmeistr","RESOLVED","FIXED","Update JDK to 8u161","2018-01-31 11:43:34"
269577,"db","SQL Editor","matthias42","RESOLVED","FIXED","sqleditor corrupts data","2017-03-23 02:47:42"
256105,"platform","Templates","mentlicher","RESOLVED","FIXED","Test org.netbeans.modules.templatesui.CompatibilityKitTest.validateOnNextButton is failing","2015-10-23 01:25:43"
256887,"platform","Quick Search","mentlicher","RESOLVED","FIXED","org.openide.awt.QuickSearchTest.testAsynchronous is failing","2015-12-03 02:24:02"
258069,"javaee","Web Project","mentlicher","RESOLVED","FIXED","NoSuchMethodError: org.netbeans.modules.web.common.api.CssPreprocessors.createProjectProblemsProvider(Lorg/netbeans/api/project/Project;)Lorg/netbeans/spi/project/ui/ProjectProblemsProvider;","2016-04-25 19:57:01"
259040,"javascript","Debugger","mentlicher","RESOLVED","FIXED","Node.js 6.0 cannot be debugged","2016-04-30 01:59:05"
262540,"apisupport","Templates","mentlicher","RESOLVED","FIXED","OptionsPanelController: addPropertyChangeListener() called again and again with no corresponding removePropertyChangeListener()","2016-07-24 01:52:28"
267941,"debugger","Java","mentlicher","RESOLVED","FIXED","ClassCastException: com.sun.tools.javac.tree.JCTree$JCLambda cannot be cast to com.sun.source.tree.StatementTree","2016-09-16 15:41:10"
251715,"web","CSS Editor","mkristofic","RESOLVED","FIXED","IllegalArgumentException: The file /Applications/XAMPP/xamppfiles/htdocs/sushininja_mock/public_html/scss/_setting.scss is not owned by QuerySupport roots: /Applications/XAMPP/htdocs/sushininja_mock","2016-06-30 01:51:58"
256785,"web","CSS Preprocessors (SASS, LESS, ...)","mkristofic","RESOLVED","FIXED","CSS code completion broken in scss file when @import is used","2016-06-29 12:47:21"
258271,"editor","CSL (API & infrastructure)","mkristofic","RESOLVED","FIXED","javax.swing.text.BadLocationException: Invalid offset=-1 < 0; docLen=20091","2016-08-27 02:19:04"
258680,"javascript","Editor","mkristofic","RESOLVED","FIXED","Provide signature files with ECMA 6 Script runtime","2016-05-30 11:51:54"
259102,"editor"," -- Other --","mkristofic","RESOLVED","FIXED","[Multicaret] In-place renamed doesn't work anymore","2016-05-07 01:59:09"
267234,"editor"," -- Other --","mkristofic","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.editor.NbToolTip.buildTip","2016-08-10 07:33:58"
267235,"editor","Hints & Annotations","mkristofic","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.editor.hints.HintsUI$4$1.run","2016-07-27 01:49:55"
51480,"java","Unsupported","mmatula","RESOLVED","FIXED","Infinite ""scanning"" loop upon restart after IDE crash","2016-07-19 14:14:06"
257052,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","Nimbus LAF, Slider disappear","2016-05-18 01:48:04"
258377,"editor","Navigation","mmetelka","RESOLVED","FIXED","[regression] Undo doesn't scroll editor to the caret position","2016-04-29 08:44:27"
258508,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","caret color is always black","2016-03-30 01:38:31"
258564,"editor","Navigation","mmetelka","RESOLVED","FIXED","[regression] Navigation doesn't scroll to the navigated line","2016-06-08 13:48:49"
258786,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","Whole line is flashing when in overwrite mode","2016-07-26 13:14:00"
258798,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","CaretUndo.createCaretUndoEdit() needs to become an official API for actions","2016-05-02 08:29:05"
259061,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","AssertionError: Unsupported removeType=RETAIN_LAST_CARET in nested transaction","2016-05-09 00:22:38"
259118,"editor","Navigation","mmetelka","RESOLVED","FIXED","[regression] Navigation doesn't scroll to the correct line when there are any ""collapsed-by-default"" folding blocks in file","2016-10-09 17:19:13"
262806,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","Deadlock while saving/formatting file","2016-08-09 01:59:28"
269304,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","When cursor, page up/down or home, end keys are pressed in an editor the disk is accessed constantly","2017-04-07 13:14:01"
269451,"editor"," -- Other --","mmetelka","RESOLVED","FIXED","Scroll position flips back on scrolling with mouse wheel.","2017-07-12 11:55:17"
269726,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","Click inside code / text editor having the ""Find in document"" area open (CTRL+f) takes cursor into the Find text field","2017-06-15 11:02:44"
258919,"cnd","Debugger","mromashova","RESOLVED","FIXED","Add Pin watches","2016-08-02 01:58:03"
262187,"cnd","Project","mromashova","RESOLVED","FIXED","Cannot create new C/C++ source file by template","2016-05-23 15:20:00"
262314,"cnd","Toolchain","mromashova","RESOLVED","FIXED","[regression] Errors from output window do not navigate into source","2016-06-06 06:32:21"
269176,"cnd","Debugger","mromashova","RESOLVED","FIXED","significant performance hit adding/deleting lines while editing","2017-04-13 10:38:35"
269959,"cnd","Debugger","mromashova","RESOLVED","FIXED","selecting expression for debugger tooltip cause program core dump when step out from method","2017-04-13 10:43:40"
270070,"cnd","Debugger","mromashova","RESOLVED","FIXED","significant slowdown when debugging (was: editing certain files)","2017-08-12 02:06:42"
270912,"cnd","Debugger","mromashova","RESOLVED","FIXED","Netbeans disables all breakpoints when starting to run in Debug mode","2017-08-01 13:40:21"
270963,"cnd","Debugger","mromashova","RESOLVED","FIXED","gdb continues automatically","2017-08-12 02:06:33"
271562,"cnd","Debugger","mromashova","RESOLVED","FIXED","UnsatisfiedLinkError: Can't load library: /home/kaenganxt/netbeans-dev-201709290002/cnd/modules/ext/lib/Linux-aarch64/libbase.so","2017-10-04 02:17:36"
179906,"php","Editor","obrejla","RESOLVED","FIXED","Enhancing drag and drop abilities","2017-02-17 15:21:52"
180090,"php","Editor","obrejla","RESOLVED","FIXED","SQL completion auto popup","2017-02-17 15:24:08"
253894,"php","Editor","obrejla","RESOLVED","FIXED","PHP7 support in NB 8.1","2017-02-17 15:11:48"
245778,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","Be prepared for svn 1.9","2016-04-03 01:44:21"
256545,"versioncontrol","Mercurial","ovrabec","RESOLVED","FIXED","Import library takes very long / causes IDE hang","2015-11-20 11:42:11"
258921,"utilities","Diff","ovrabec","RESOLVED","FIXED","[regression] Diff view is completely broken","2016-04-26 12:00:55"
250440,"apisupport","Harness","pgebauer","RESOLVED","FIXED","Build OSGi Bundle with java API level 8","2017-02-15 07:49:33"
255868,"platform","Execution","phejl","RESOLVED","FIXED","The extexecution api should use JDK9 to kill process tree","2015-12-04 08:59:44"
256784,"webservices","Code","phejl","RESOLVED","FIXED","Incorrect usage of java.version in JaxWsStackSupport","2015-11-27 02:31:27"
261519,"serverplugins","WebLogic","phejl","RESOLVED","FIXED","Weblogic getStartDebugVariables not passing memory arguments","2016-05-14 02:22:43"
262443,"web","HTML Editor","phejl","RESOLVED","FIXED","wrong html.editor test dependency","2016-06-17 01:51:52"
262583,"javaee","JSF","phejl","RESOLVED","FIXED","[regression] Editing JSP content starts `Scanning Facelets libraries...` indefinitely","2016-07-14 08:14:54"
267924,"serverplugins","WebLogic","phejl","RESOLVED","FIXED","Can't deploy shared libraries","2016-09-08 13:51:39"
268076,"serverplugins","GlassFish","phejl","RESOLVED","FIXED","Unable to start GlassFish 4.1 on macOS Sierra (Version 10.12)","2018-04-22 15:21:01"
232278,"javascript","Editor","ppisl","RESOLVED","FIXED","Getting bogus ""Invalid left hand side for assignment"" message","2017-12-18 16:53:57"
242387,"javascript","Editor","ppisl","RESOLVED","FIXED","Ecmascript 6 (harmony) syntax support","2016-07-18 11:25:33"
256057,"javascript","Node.js","ppisl","RESOLVED","FIXED","Navigator very slow [was: Code formatting very slow since 8.1 RC1]","2016-08-02 01:58:48"
257204,"javascript","Editor","ppisl","RESOLVED","FIXED","Support classes and extending classes","2016-06-20 14:55:05"
258541,"javascript","Editor","ppisl","RESOLVED","FIXED","Background Scanning of Projects never dies.. and consumes 25% of my cpu.. what the heck","2016-06-20 14:54:05"
258679,"javascript","Editor","ppisl","RESOLVED","FIXED","Support modules in Js","2016-06-15 19:24:30"
267704,"javascript","Editor","ppisl","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.javascript2.editor.embedding.JsEmbeddingProvider$JsxJsTranslator.translate","2016-09-01 01:52:12"
255331,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","org.netbeans.modules.parsing.spi.ParseException: The file bsh/BSHAllocationExpression.class in E:\mavenrepo\org\beanshell\bsh\2.0b5\bsh-2.0b5.jar is not owned by provided classpaths, boot: C:\Program","2016-05-30 16:32:49"
256514,"java","Javadoc","ralphbenjamin","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.javadoc.highlighting.Highlighting.<init>","2016-05-07 01:59:23"
258764,"editor","Painting & Printing","ralphbenjamin","RESOLVED","FIXED","API for sticky windows","2016-09-28 16:28:54"
258796,"editor","Actions/Menu/Toolbar","ralphbenjamin","RESOLVED","FIXED","Multicaret: Pressing RETURN is not applied to all carets","2016-04-27 02:25:47"
258917,"editor","Painting & Printing","ralphbenjamin","RESOLVED","FIXED","[regression] variable details window anchored to the top of MainFraime","2016-04-22 06:58:41"
258939,"editor","Actions/Menu/Toolbar","ralphbenjamin","RESOLVED","FIXED","Scroll Up/Down using Ctrl+UP/DOWN stopped to work","2016-05-03 19:37:04"
262507,"javafx","Deployment","rsvitanic","RESOLVED","FIXED","javafx unable to run jar outside dist folder","2017-05-10 12:31:09"
258461,"platform","Window System","saubrecht","RESOLVED","FIXED","Update launchers to support JDK9/Jigsaw","2018-12-26 05:15:49"
226083,"java","Hints","sdedic","RESOLVED","FIXED","Dereferencing possible null pointer false positive","2015-11-10 14:26:39"
257599,"java","Source","sdedic","RESOLVED","FIXED","Organize Members deletes annotations and comments","2016-03-03 02:06:13"
258139,"editor","Completion & Templates","sdedic","RESOLVED","FIXED","CompletionProviders for embedded languages","2016-10-11 01:59:16"
267894,"java","Hints","sdedic","RESOLVED","FIXED","Warnings in console: EmbeddedHintsCollector doesn't provide phase, assuming RESOLVED","2016-09-09 12:51:45"
268342,"xml","Text-Edit","sdedic","RESOLVED","FIXED","Deprecate XMLSyntaxSupport over obsolete lexer","2016-10-20 01:58:09"
269745,"java","Hints","sdedic","RESOLVED","FIXED","Hint causes change","2017-03-30 01:45:00"
270090,"java","JShell","sdedic","RESOLVED","FIXED","JShell does not start: com.sun.jdi.connect.VMStartException: VM initialization failed","2017-03-18 02:57:49"
270131,"projects","Generic Infrastructure","sdedic","RESOLVED","FIXED","Allow to create source groups ""relative"" to existing ones","2017-04-07 01:49:47"
270595,"xml","Code","sdedic","RESOLVED","FIXED","Deadlock while creating fxml","2017-05-11 01:43:55"
271381,"xml","Text-Edit","sdedic","RESOLVED","FIXED","Schema-aware code completion does not work when a reference is referring to element from the same schema/namespace (patch provided)","2017-09-03 02:50:45"
257016,"profiler","Engine","thurka","RESOLVED","FIXED","Unable to run due to failed dependecy","2015-12-16 10:25:23"
257992,"platform","Module System","thurka","RESOLVED","FIXED","Resolving of branded layer.xml stack stops resolving for module after first resolved layer.xml.","2016-05-09 11:49:16"
262955,"platform","Module System","thurka","RESOLVED","FIXED","ClassNotFoundException: org.netbeans.modules.html.editor.spi.embedding.JsEmbeddingProviderPlugin","2016-08-04 14:14:55"
267213,"platform"," -- Other --","thurka","RESOLVED","FIXED","Integration with Mac OS X does not work","2016-07-22 01:51:27"
267252,"profiler","Engine","thurka","RESOLVED","FIXED","Support class file version: 53.0","2016-07-26 01:51:03"
269972,"platform","Module System","thurka","RESOLVED","FIXED","Hide-Classpath-Packages does not mask Package versions","2017-03-10 02:55:02"
256926,"javascript","Tools","tmysik","RESOLVED","FIXED","honor the grunt --tasks option when reloading tasks","2015-12-08 05:45:36"
256927,"javascript","Tools","tmysik","RESOLVED","FIXED","persist grunt actions with a display name","2015-12-11 02:27:30"
226584,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","Bugzilla Search Filter by Target Milestone","2015-11-14 03:01:14"
235310,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","NullPointerException at org.eclipse.mylyn.internal.bugzilla.core.RepositoryConfiguration.addValidOperationsAfter4","2015-11-13 16:25:10"
235453,"connecteddeveloper","Issuetracking Framework","tstupka","RESOLVED","FIXED","issue top component does not take unsaved modifications into account","2015-11-13 14:58:36"
244069,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","Bugzilla 4.4.4 compatibility issue?","2016-07-26 14:03:43"
247988,"projects","Maven","tstupka","RESOLVED","FIXED","Update to Maven 3.3.9","2017-08-28 20:11:20"
248177,"connecteddeveloper","Issuetracking Framework","tstupka","RESOLVED","FIXED","ensure project opened after applying patch","2015-11-14 03:01:03"
248797,"connecteddeveloper","Issuetracking Framework","tstupka","RESOLVED","FIXED","indicate private task details","2015-11-14 03:01:34"
254349,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","Support for bugzilla 5","2015-11-13 15:12:52"
267797,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","StringIndexOutOfBoundsException: String index out of range: -1","2016-09-01 01:53:21"
269128,"projects","Maven","tstupka","RESOLVED","FIXED","Remote Maven Index Download Bypass","2016-11-28 19:36:29"
256794,"editor","CSL (API & infrastructure)","tzezula","RESOLVED","FIXED","TestsuiteNode does incorrect parsing of java.version regarding the JDK 9 Verona version scheme","2015-11-30 19:09:00"
256980,"java","Project","tzezula","RESOLVED","FIXED","SourceLevelQuery normalization is wrong for Verona","2015-12-09 02:29:55"
257413,"java","Project","tzezula","RESOLVED","FIXED","IllegalStateException: No jrt provider.","2016-02-05 02:38:09"
258008,"java","Project","tzezula","RESOLVED","FIXED","Trailing ""\n"" is not removed from Djava.library.path=""...""\n in project properties (Java)","2016-03-14 12:45:05"
259165,"java","Project","tzezula","RESOLVED","FIXED","Debug of non-modular app fails on Windows","2016-10-11 01:58:52"
269849,"java","Project","tzezula","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.java.api.common.classpath.ClassPathProviderImpl.getBootClassPath","2017-02-19 03:47:34"
258551,"cnd","Remote","vkvashin","RESOLVED","FIXED","Test RemoteVCSTCKTest.testFileProtectedAndNotDeleted is failed about 3 years.","2016-03-30 01:39:09"
258147,"cnd","Code Model","vv159170","RESOLVED","FIXED","[newcodemodel] [regression] system frameworks are not supported anymore","2016-03-16 11:35:51"
258439,"cnd","Code Model","vv159170","RESOLVED","FIXED","[newcodemodel] UnsupportedOperationException: View 'unix' not available","2016-04-02 16:48:20"
258692,"cnd","Code Model","vv159170","RESOLVED","FIXED","[newcodemodel] a lot of PTH files remains in TMP on windows","2016-04-08 17:04:22"
258719,"cnd","Code Model","vv159170","RESOLVED","FIXED","[newcodemodel] a lot of unresolved id in code model","2016-04-09 01:59:13"
255216,"cnd","Code Completion","alexvsimon","RESOLVED","FIXED","Code assistance not working for QT","2016-04-07 09:51:38"
256267,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","Exception: Can not get library for artificial project; folder=C:\Developer\msys64\mingw64\x86_64-w64-mingw32\include curFile=INITIAL FileImpl @1780877208:1831204948 C:\Developer\msys64\mingw64\lib\gcc","2016-07-08 01:50:15"
258843,"cnd","Project","alexvsimon","RESOLVED","FIXED","[launchers] Launchers properties are not VCS friendly","2016-04-26 12:14:39"
259009,"cnd","Project","alexvsimon","RESOLVED","FIXED","[launchers] usability in launchers dialog","2016-04-27 02:25:41"
259103,"cnd","Project","alexvsimon","RESOLVED","FIXED","When updating from Subversion, the new files are not visible in a project","2016-06-23 06:59:29"
