"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
98718,"javascript","Editor","issues","NEW"," ---","cc deliver results depend on type of object","2012-08-29 13:33:51"
112181,"javascript","Editor","issues","NEW"," ---","missing run action for js in project view","2009-02-27 14:26:11"
118250,"javascript","Editor","issues","NEW"," ---","[60cat] Highlight JSON object names","2009-02-27 14:26:11"
126128,"javascript","Editor","issues","NEW"," ---","add console window to invoke javascript commands","2009-02-27 14:26:11"
190841,"javascript","Editor","marfous","NEW"," ---","JSDoc comment does not appear","2013-06-12 18:47:51"
200935,"javascript","Editor","marfous","NEW"," ---","Spellchecker doesn't work in jsdoc comments","2012-09-14 09:53:39"
206810,"javascript","Editor","marfous","NEW"," ---","Javascript editor fail to apply JsDoc scope tag to a extend pattern's literal object","2012-09-12 07:28:41"
215345,"javascript","Editor","marfous","NEW"," ---","Completion for new HTML5 API","2017-06-26 21:46:56"
215723,"javascript","Editor","marfous","NEW"," ---","code completion support missing (querySelector() , getElementsByClassName etc)","2017-08-16 15:52:37"
222654,"javascript","Editor","marfous","NEW"," ---","JsTypedBreakInterceptor can be split into two plainJS and docJS interceptors","2012-11-23 11:37:10"
262328,"javascript","Editor","mkristofic","NEW"," ---","Hint about ES6 in ES5 on actual line","2016-07-18 11:12:36"
102040,"javascript","Editor","pbuzek","NEW"," ---","Run in popup menu should be integrated with Run File action","2012-05-14 14:57:17"
267604,"javascript","Editor","phejl","NEW"," ---","AssertionError at com.oracle.js.parser.Parser.classTail","2016-08-17 12:03:50"
98707,"javascript","Editor","ppisl","NEW"," ---","unreachable code","2017-06-26 21:52:08"
101967,"javascript","Editor","ppisl","NEW"," ---","refactoring for embedded js is missing","2014-01-16 10:29:34"
121154,"javascript","Editor","ppisl","NEW"," ---","[60cat] CC for array and array element should offer the same items","2014-01-16 10:29:56"
128381,"javascript","Editor","ppisl","NEW"," ---","Better detection of brace mismatch","2014-01-16 10:29:26"
134586,"javascript","Editor","ppisl","NEW"," ---","minified Javascript builds","2014-01-16 10:28:20"
152042,"javascript","Editor","ppisl","NEW"," ---","for loop in javascript blocks in xhtml pages incorrectly mark '<' as correct syntax","2013-07-18 08:29:27"
154180,"javascript","Editor","ppisl","NEW"," ---","E4X function:: notation causes error in JavaScript parser","2014-01-16 10:28:06"
154183,"javascript","Editor","ppisl","NEW"," ---","JavaScript 1.8 support","2014-01-16 10:29:08"
155482,"javascript","Editor","ppisl","NEW"," ---","Provide support for scripts executed with javax.script.ScriptEngine","2014-01-16 10:28:47"
165394,"javascript","Editor","ppisl","NEW"," ---","select code action in javascript embedded in JSP gets broken be expression language","2013-07-18 08:29:48"
166269,"javascript","Editor","ppisl","NEW"," ---","Javascript compact/minimize/pack","2014-01-16 10:27:46"
167295,"javascript","Editor","ppisl","NEW"," ---","Code completion does not work well in JSP (javascript)","2013-07-18 08:30:12"
168946,"javascript","Editor","ppisl","NEW"," ---","jQuery, Dojo and Prototype code hinting","2014-01-16 10:28:53"
181031,"javascript","Editor","ppisl","NEW"," ---","JSDoc / ExtJS support improvements","2012-12-04 16:08:39"
190094,"javascript","Editor","ppisl","NEW"," ---","multiline alignment in js","2014-10-02 10:31:54"
192377,"javascript","Editor","ppisl","NEW"," ---","""Keep marks"" in Javascript editor cannot be disabled","2012-03-22 20:14:00"
193950,"javascript","Editor","ppisl","NEW"," ---","That the json value object intend options to not every item in one line;","2012-09-30 13:23:50"
194774,"javascript","Editor","ppisl","NEW"," ---","Missing support for folding function expressions","2011-08-01 07:34:45"
197175,"javascript","Editor","ppisl","NEW"," ---","Coffeescript support","2011-05-11 12:59:55"
202956,"javascript","Editor","ppisl","NEW"," ---","Customizable JavaScript target environments (e.g. browser, Nashorn, Node.js, ...)","2015-11-13 14:12:41"
203846,"javascript","Editor","ppisl","NEW"," ---","Ability to run JavaScript compressor and JSLint on save","2013-03-17 21:48:16"
204523,"javascript","Editor","ppisl","NEW"," ---","functions declared with var not fully recognized as such","2011-11-01 14:52:28"
205874,"javascript","Editor","ppisl","NEW"," ---","Offsets of nodes in AST","2011-12-02 19:46:33"
205875,"javascript","Editor","ppisl","NEW"," ---","JDK 1.6 issue with Nashorn","2011-12-02 19:45:33"
205876,"javascript","Editor","ppisl","NEW"," ---","Improve error recovery in Nashorn","2011-12-02 20:05:35"
205877,"javascript","Editor","ppisl","NEW"," ---","Improve error managment in Nashorn","2011-12-02 20:15:17"
205879,"javascript","Editor","ppisl","NEW"," ---","Improve the error messages from Nashorn","2011-12-02 20:21:52"
208007,"javascript","Editor","ppisl","NEW"," ---","Javascript Editor","2017-06-26 21:53:00"
209775,"javascript","Editor","ppisl","NEW"," ---","svg script type = ""application/ecmascript"" is not parsed and highlighted in editor","2016-03-12 14:47:49"
213480,"javascript","Editor","ppisl","NEW"," ---","JavaScript2 wrong or missing Code Completion entries","2012-09-15 05:09:16"
215748,"javascript","Editor","ppisl","NEW"," ---","Option to filter out only Anonym$ from Navigator","2012-07-20 06:41:25"
216905,"javascript","Editor","ppisl","NEW"," ---","add to cc also javascript from other projects","2012-08-15 09:07:15"
217695,"javascript","Editor","ppisl","NEW"," ---","Reformatting should not split small hashes","2015-09-30 12:48:07"
217933,"javascript","Editor","ppisl","NEW"," ---","Cross @deprecated  in Navigator and Code completion","2012-09-06 08:41:01"
217936,"javascript","Editor","ppisl","NEW"," ---","bold formatting of variable overrides green color of member variables","2013-05-28 09:46:17"
220022,"javascript","Editor","ppisl","NEW"," ---","jQuery code completion not context sensitive","2012-11-02 09:36:52"
221512,"javascript","Editor","ppisl","NEW"," ---","Insert comma on JavaScript object property when typing ""enter""","2012-11-07 14:59:14"
222275,"javascript","Editor","ppisl","NEW"," ---","Javascript operator marked as unescaped entity in XHTML","2013-07-19 12:31:11"
222365,"javascript","Editor","ppisl","NEW"," ---","CTRL + p does not show parameter info","2017-06-27 07:20:08"
223775,"javascript","Editor","ppisl","NEW"," ---","When completing function call that has no parameters, place cursor after braces","2012-12-13 13:53:01"
223815,"javascript","Editor","ppisl","NEW"," ---","Add warning for usages of eval and with statements","2012-12-14 00:13:08"
224024,"javascript","Editor","ppisl","NEW"," ---","JsEmbeddingProvider should be rewritten to the API/SPI","2013-02-12 10:00:29"
224471,"javascript","Editor","ppisl","NEW"," ---","Changing hint from Warning to Warning on current line not reflected in editor","2013-01-31 11:14:15"
224477,"javascript","Editor","ppisl","NEW"," ---","Global variable not declared hint is not showing up in assignment","2013-07-30 19:48:17"
224836,"javascript","Editor","ppisl","NEW"," ---","Escaped &amp; incorrectly marked as syntax error in inline JavaScript in on* attributes","2013-05-31 08:37:56"
224846,"javascript","Editor","ppisl","NEW"," ---","Add code templates to code completion list","2013-01-14 12:53:43"
225064,"javascript","Editor","ppisl","NEW"," ---","PHP coloring in fragment in JS variable declaration is overriden by JavaScript","2013-05-31 08:20:32"
226281,"javascript","Editor","ppisl","NEW"," ---","JavaScript code completion of method name and arguments","2013-02-22 21:06:36"
226918,"javascript","Editor","ppisl","NEW"," ---","""go to declaration"" not working for methods added through $.extend/$.fn.extend","2013-03-01 23:12:46"
226937,"javascript","Editor","ppisl","NEW"," ---","not proper prompt of syntax error when in jsf using output tag to output javascript","2013-05-06 12:21:59"
228365,"javascript","Editor","ppisl","NEW"," ---","Non-empty roots encountered while no projects are opened","2013-07-17 14:22:24"
230318,"javascript","Editor","ppisl","NEW"," ---","Methods and properties are marked with the same name for different objects","2014-02-06 23:21:58"
231613,"javascript","Editor","ppisl","NEW"," ---","Mark occurrences doesn't work, when there is called method after new statement.","2013-06-21 09:28:38"
231920,"javascript","Editor","ppisl","NEW"," ---","ExtJS: Object defined via function not recognized","2013-06-27 13:32:34"
232929,"javascript","Editor","ppisl","NEW"," ---","offer to create javascript file if it isn't there","2013-07-17 20:10:31"
234241,"javascript","Editor","ppisl","NEW"," ---","Slowdown of Navigator population with comparison to 7.3.1","2013-08-12 12:04:53"
234624,"javascript","Editor","ppisl","NEW"," ---","Javascript etidor don't save as UTF-8 with BOM","2013-08-20 08:59:07"
234680,"javascript","Editor","ppisl","NEW"," ---","Property type not resolved completely with multiple assignment on one line","2013-08-21 07:02:26"
234851,"javascript","Editor","ppisl","NEW"," ---","CodeCompletion took 4115 ms","2014-07-25 08:30:39"
234888,"javascript","Editor","ppisl","NEW"," ---","Code fold at indention Level","2015-04-07 07:23:47"
235072,"javascript","Editor","ppisl","NEW"," ---","Types not resolved as it used to be, case #2","2013-08-27 14:19:08"
235124,"javascript","Editor","ppisl","NEW"," ---","curly brackets in function definition.","2013-08-28 01:07:06"
235232,"javascript","Editor","ppisl","NEW"," ---","jQuery cc doesn't work for variables","2013-11-15 08:33:22"
235364,"javascript","Editor","ppisl","NEW"," ---","Anonymous Function With Object{}, Exposing Local Vars to Window Object For Code Completion","2014-11-12 12:35:42"
235935,"javascript","Editor","ppisl","NEW"," ---","Treat numeric versions of ""{}"" as braces","2013-09-13 13:46:07"
237551,"javascript","Editor","ppisl","NEW"," ---","with and object literal","2013-10-23 13:15:52"
237802,"javascript","Editor","ppisl","NEW"," ---","org.netbeans.modules.parsing.lucene.support.Queries$AbstractTCFilter.getDocIdSet: LowPerformance took 19204 ms.","2016-08-06 09:46:28"
237935,"javascript","Editor","ppisl","NEW"," ---","Editor slow (PHP, JS), delayed typing and scrolling","2013-11-19 18:13:21"
237939,"javascript","Editor","ppisl","NEW"," ---","Occurrence of identifier in Ext classes doesn't work as expected.","2013-11-04 11:22:28"
238691,"javascript","Editor","ppisl","NEW"," ---","JavaScript editor uses camelCase navigation even when disabled","2015-07-09 02:04:57"
238986,"javascript","Editor","ppisl","NEW"," ---","Go to declaration for jquery plugin","2016-08-30 08:11:49"
238987,"javascript","Editor","ppisl","NEW"," ---","Go to declaration for jquery widget","2016-08-30 08:12:13"
239180,"javascript","Editor","ppisl","NEW"," ---","Completion not showing up in some case","2013-12-06 08:04:12"
239859,"javascript","Editor","ppisl","NEW"," ---","Completion for class selector shouldn't insert dot in some cases","2013-12-30 06:35:29"
241146,"javascript","Editor","ppisl","NEW"," ---","JSTL within javascript can cause javascript parser to become confused","2014-08-03 01:57:13"
241379,"javascript","Editor","ppisl","NEW"," ---","Function argument marked as unsed if used in the same line with local variable that overwrites it","2014-02-11 16:32:34"
243043,"javascript","Editor","ppisl","NEW"," ---","NetBeans stopped to be usable in one JS file, from time to time it's slows down and freezes","2014-03-21 14:31:57"
243612,"javascript","Editor","ppisl","NEW"," ---","Add intellisense support for properties created via Object.defineProperty","2014-11-12 12:17:09"
243994,"javascript","Editor","ppisl","NEW"," ---","Autocomplete / suggested text not working for Jquery event handler","2014-04-22 14:24:44"
244506,"javascript","Editor","ppisl","NEW"," ---","Code completion doesn't show properties from returned function","2014-07-18 11:47:52"
245225,"javascript","Editor","ppisl","NEW"," ---","Please add code completion for nodejs files/projects.","2016-07-08 12:41:18"
245511,"javascript","Editor","ppisl","NEW"," ---","Suppress hints/warnings for excerpts of javascript code","2014-07-09 10:47:30"
245554,"javascript","Editor","ppisl","NEW"," ---","Method calls are not resolved correctly after an array","2014-07-10 14:19:38"
246299,"javascript","Editor","ppisl","NEW"," ---","Go to declaration doesn't work in some cases","2017-07-11 11:25:38"
246729,"javascript","Editor","ppisl","NEW"," ---","Function incorrectly evaluated as an object","2015-05-05 15:54:00"
246773,"javascript","Editor","ppisl","NEW"," ---","Language: Javascript. Handling of Destructuring assignment as warning instead of error","2014-11-05 15:57:06"
247717,"javascript","Editor","ppisl","NEW"," ---","Invoking CC for require JS module marks file as ""edited""","2014-10-06 11:41:58"
248096,"javascript","Editor","ppisl","NEW"," ---","OOME while parsing PHP and JS","2014-10-22 12:14:52"
248105,"javascript","Editor","ppisl","NEW"," ---","Introduce Syntax Highlighting From Nashorn Extensions","2014-11-06 17:10:28"
248361,"javascript","Editor","ppisl","NEW"," ---","Code completion does not offer items from child controller","2014-11-06 15:30:00"
248432,"javascript","Editor","ppisl","NEW"," ---","Wrong selection replacement","2015-06-09 14:44:48"
249421,"javascript","Editor","ppisl","NEW"," ---","Add option to colour or highlight method calls or invocations.","2014-12-22 09:06:11"
249422,"javascript","Editor","ppisl","NEW"," ---","org.netbeans.modules.csl.api.InstantRenameAction.actionPerformed: LowPerformance took 101030 ms.","2015-01-09 16:53:43"
249572,"javascript","Editor","ppisl","NEW"," ---","Autocomplete is inconsistent","2015-01-06 17:21:38"
250366,"javascript","Editor","ppisl","NEW"," ---","Parameter completion offers properties of all parameters in 1st object","2015-02-11 13:07:31"
250367,"javascript","Editor","ppisl","NEW"," ---","Do not offer methods in parameter's completion","2015-02-11 13:11:29"
250375,"javascript","Editor","ppisl","NEW"," ---","Missing items from @type in code completion for parameter","2015-02-11 14:22:08"
250846,"javascript","Editor","ppisl","NEW"," ---","org.netbeans.modules.csl.api.InstantRenameAction.actionPerformed: LowPerformance took 57805 ms.","2015-08-11 12:58:41"
250898,"javascript","Editor","ppisl","NEW"," ---","Functions in IIFE are not always indexed","2015-03-04 16:56:31"
250899,"javascript","Editor","ppisl","NEW"," ---","Incomplete CC in with statement","2015-03-04 16:56:31"
251914,"javascript","Editor","ppisl","NEW"," ---","Ctrl+Click navigation hangs for 10 seconds","2015-04-20 12:30:26"
251967,"javascript","Editor","ppisl","NEW"," ---","No ""global semantics"" warning when instantiating undeclared constructor function","2015-04-21 13:05:27"
252017,"javascript","Editor","ppisl","NEW"," ---","Optional 'unused' hint for 'var fn = function FuncName() { ... }'","2015-04-24 08:43:56"
252232,"javascript","Editor","ppisl","NEW"," ---","Local variable is marked as global","2015-05-13 08:23:29"
252413,"javascript","Editor","ppisl","NEW"," ---","The field is visible in navigator twice","2015-05-15 09:33:53"
252758,"javascript","Editor","ppisl","NEW"," ---","More intelligent warning: Expected ""!=="" and instead saw ""!="".","2015-06-02 19:02:34"
252797,"javascript","Editor","ppisl","NEW"," ---","Editor hints for JavaScript: Warning ""undocumented parameter"" with ""@inheritdoc""","2015-06-08 09:41:44"
252936,"javascript","Editor","ppisl","NEW"," ---","Support Nashorn ""Back-quote exec expressions""","2015-06-16 11:50:22"
252937,"javascript","Editor","ppisl","NEW"," ---","Support Nashorn ""Multi-line string literals""","2015-06-16 11:49:30"
253155,"javascript","Editor","ppisl","NEW"," ---","Mark coccurrences doesn't mark for properties of anonymous object returned from a function","2015-06-24 11:38:58"
253635,"javascript","Editor","ppisl","NEW"," ---","ClassNotFoundException: org.dynalang.dynalink.support.Guards","2015-07-23 13:39:45"
254143,"javascript","Editor","ppisl","NEW"," ---","Please add feature to navigate to grunt task deklarations","2015-08-05 08:03:04"
255303,"javascript","Editor","ppisl","NEW"," ---","Variadic variables are marked as uninitialized","2015-09-22 14:04:22"
256491,"javascript","Editor","ppisl","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-11-10 10:52:42"
257001,"javascript","Editor","ppisl","NEW"," ---","StackOverflowError at org.netbeans.modules.javascript2.editor.index.JsIndex.query","2017-03-02 16:45:31"
257257,"javascript","Editor","ppisl","NEW"," ---","Replacement of single single (or single double) quotes by double (or single) quotes","2016-01-04 09:28:44"
257410,"javascript","Editor","ppisl","NEW"," ---","AssertionError: Probably cycle in the javascript model of file: D:/Projects/fii practic/code/node_modules/karma/lib/executor.js","2016-01-05 08:41:21"
257508,"javascript","Editor","ppisl","NEW"," ---","Incorrect Highlighting of JSDock @returns {Array.<Object>}","2017-03-10 08:32:15"
257634,"javascript","Editor","ppisl","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-02-25 09:59:20"
257648,"javascript","Editor","ppisl","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-01-20 15:48:57"
257688,"javascript","Editor","ppisl","NEW"," ---","HTML and JS Code Completion from Class Path","2016-08-31 13:06:33"
257771,"javascript","Editor","ppisl","NEW"," ---","No Javascript validation inside a PHP file","2016-05-25 07:57:52"
257860,"javascript","Editor","ppisl","NEW"," ---","CC for non test modules in required Test modules","2016-02-05 08:27:49"
257927,"javascript","Editor","ppisl","NEW"," ---","Multiline string code completion problem","2016-07-27 08:34:07"
258026,"javascript","Editor","ppisl","NEW"," ---","OutOfMemoryError: Java heap space","2016-04-21 13:00:08"
258112,"javascript","Editor","ppisl","NEW"," ---","Code Completion comes up after copy/paste value for example","2016-09-05 09:10:51"
258558,"javascript","Editor","ppisl","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-03-28 17:41:51"
258657,"javascript","Editor","ppisl","NEW"," ---","Support rest parameters","2016-06-15 05:32:25"
258677,"javascript","Editor","ppisl","NEW"," ---","[jQuery] Code completion and prototypes","2016-04-06 10:57:52"
258682,"javascript","Editor","ppisl","NEW"," ---","Support of Promises","2016-06-15 05:26:19"
258683,"javascript","Editor","ppisl","NEW"," ---","Evaluate support of proxing and reflections","2016-04-06 11:32:32"
258922,"javascript","Editor","ppisl","NEW"," ---","Allow parsing for big files and minified files in editor","2016-04-20 20:43:26"
258961,"javascript","Editor","ppisl","NEW"," ---","StackOverflowError at java.util.LinkedHashMap$LinkedValueIterator.next","2016-04-21 21:10:21"
259058,"javascript","Editor","ppisl","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-04-29 09:24:35"
262337,"javascript","Editor","ppisl","NEW"," ---","IllegalStateException: JsIndexer.postScanTask can be called only from scanner thread.","2016-06-05 11:47:28"
262381,"javascript","Editor","ppisl","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-06-09 15:34:17"
262388,"javascript","Editor","ppisl","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-06-10 01:11:33"
262414,"javascript","Editor","ppisl","NEW"," ---","'return' statement used at top level marked as error","2016-06-15 16:22:56"
262525,"javascript","Editor","ppisl","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-06-22 08:14:37"
262660,"javascript","Editor","ppisl","NEW"," ---","Provide placeholders for javascript functions that can be tabbed similarly to PHP and Java autocomplete","2016-11-14 09:54:36"
262760,"javascript","Editor","ppisl","NEW"," ---","StackOverflowError at org.netbeans.modules.javascript2.model.api.Index$CacheValue.contains(Index.java:525)","2016-07-27 22:04:57"
262781,"javascript","Editor","ppisl","NEW"," ---","IllegalStateException: JsIndexer.postScanTask can be called only from scanner thread.","2018-03-09 17:59:29"
262789,"javascript","Editor","ppisl","NEW"," ---","[ES6] Convert normal function to arrow function and vice versa","2016-07-13 10:00:21"
262792,"javascript","Editor","ppisl","NEW"," ---","[ES6] Add a hint to set a variable to const if there is no other assignment.","2017-05-23 13:18:49"
267735,"javascript","Editor","ppisl","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-01 14:25:30"
267862,"javascript","Editor","ppisl","NEW"," ---","Completion on prototype doesn't work","2016-09-04 16:36:57"
267978,"javascript","Editor","ppisl","NEW"," ---","AssertionError at com.oracle.js.parser.Parser.jsxElement","2017-01-19 12:13:33"
268042,"javascript","Editor","ppisl","NEW"," ---","Please add feature to navigate through angular dependencies","2016-09-16 11:55:14"
268330,"javascript","Editor","ppisl","NEW"," ---","OutOfMemoryError: Java heap space","2018-05-06 17:18:00"
268376,"javascript","Editor","ppisl","NEW"," ---","NullPointerException: The sources[0] parameter cannot be null","2017-08-13 13:11:00"
268411,"javascript","Editor","ppisl","NEW"," ---","Code folding on some javascript files does not collapse but other yes","2017-03-23 13:06:51"
268478,"javascript","Editor","ppisl","NEW"," ---","NullPointerException at org.netbeans.modules.javascript2.model.ModelVisitor.setParent","2017-05-30 19:55:53"
268623,"javascript","Editor","ppisl","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-08-24 00:05:05"
268894,"javascript","Editor","ppisl","NEW"," ---","OutOfMemory error occured","2016-11-21 09:38:16"
268932,"javascript","Editor","ppisl","NEW"," ---","No stacktrace in the output window after debug file and it fails","2016-11-10 16:14:23"
268972,"javascript","Editor","ppisl","NEW"," ---","getVariableAtOffset could be rewritten","2016-11-14 13:05:25"
269119,"javascript","Editor","ppisl","NEW"," ---","Unused global variable","2016-11-25 15:29:15"
269132,"javascript","Editor","ppisl","NEW"," ---","NoSuchMethodError: org.netbeans.modules.javascript2.model.api.ModelUtils.wasProcessed(Lorg/netbeans/modules/javascript2/model/api/JsObject;Ljava/util/List;)Z","2016-12-01 16:30:10"
269214,"javascript","Editor","ppisl","NEW"," ---","Spread attributes are not supported within JSX","2016-12-10 12:28:52"
269259,"javascript","Editor","ppisl","NEW"," ---","ES6 ""export default"" gives wrong warning","2017-03-28 08:03:30"
269307,"javascript","Editor","ppisl","NEW"," ---","arguments are marked as unused variable","2016-12-12 10:22:45"
269444,"javascript","Editor","ppisl","NEW"," ---","Error hint on JSX inline comments","2017-01-22 22:45:08"
269481,"javascript","Editor","ppisl","NEW"," ---","wrongly detect global variable not defined.","2017-01-03 08:20:54"
269498,"javascript","Editor","ppisl","NEW"," ---","Java exception when reading javascript file","2017-01-06 15:48:58"
269527,"javascript","Editor","ppisl","NEW"," ---","AssertionError: Probably cycle in the javascript model of file: K:/tmp/maksk/StatusTool2/web/js/libs/sorttable/sorttable.js","2018-02-08 17:26:24"
269575,"javascript","Editor","ppisl","NEW"," ---","NoSuchMethodError: org.netbeans.modules.javascript2.model.api.ModelUtils.wasProcessed(Lorg/netbeans/modules/javascript2/model/api/JsObject;Ljava/util/List;)Z","2017-02-19 13:03:24"
269610,"javascript","Editor","ppisl","NEW"," ---","Code completion disappears after hitting - for a module import","2017-01-20 09:53:07"
269638,"javascript","Editor","ppisl","NEW"," ---","QB HELP NUMBER","2017-01-23 22:10:00"
269678,"javascript","Editor","ppisl","NEW"," ---","Standard for loop syntax flagged as ECMA7 syntax","2017-01-29 22:40:37"
269754,"javascript","Editor","ppisl","NEW"," ---","palette not working on javascript and typescript","2017-02-06 09:52:45"
269767,"javascript","Editor","ppisl","NEW"," ---","NullPointerException at org.netbeans.modules.javascript2.model.api.ModelUtils.resolveTypeFromSemiType","2017-05-30 08:01:52"
269786,"javascript","Editor","ppisl","NEW"," ---","NullPointerException at org.netbeans.modules.javascript2.editor.JsSemanticAnalyzer.count","2018-01-19 23:43:24"
269813,"javascript","Editor","ppisl","NEW"," ---","NullPointerException at org.netbeans.modules.javascript2.editor.JsSemanticAnalyzer.count","2017-02-13 16:45:41"
269906,"javascript","Editor","ppisl","NEW"," ---","Navigator doesn't display nothing for smoothie.js","2017-04-17 05:36:57"
269946,"javascript","Editor","ppisl","NEW"," ---","Please add view definition inline for modules, methods and so on.","2017-02-28 11:59:26"
269964,"javascript","Editor","ppisl","NEW"," ---","OutOfMemoryError: Java heap space","2017-03-07 10:03:32"
270135,"javascript","Editor","ppisl","NEW"," ---","Convert objects with ctor or prototypes to ES6 classes","2017-03-20 13:09:49"
270136,"javascript","Editor","ppisl","NEW"," ---","Implement a hint for using import instead of require","2017-03-20 13:29:38"
270137,"javascript","Editor","ppisl","NEW"," ---","Please add completion for modules in package.json","2017-03-20 14:23:52"
270158,"javascript","Editor","ppisl","NEW"," ---","Editor does not highlight and refactor variables defined with ""const"" and ""var""","2017-03-21 16:34:51"
270294,"javascript","Editor","ppisl","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-04-06 14:18:17"
270306,"javascript","Editor","ppisl","NEW"," ---","AssertionError: Invalid start:0 end:-1","2017-04-05 12:13:29"
270319,"javascript","Editor","ppisl","NEW"," ---","Please add feature to fix imports for modules","2017-04-07 07:19:51"
270337,"javascript","Editor","ppisl","NEW"," ---","JSDocs are not autogenerated","2017-04-10 04:23:35"
270338,"javascript","Editor","ppisl","NEW"," ---","unused","2017-04-10 04:24:31"
270433,"javascript","Editor","ppisl","NEW"," ---","Javascript code folding lacks option for default collapsing of functions and methods.","2017-04-18 16:58:40"
270577,"javascript","Editor","ppisl","NEW"," ---","Wrong curly bracket autocompletition","2017-05-05 19:12:47"
270609,"javascript","Editor","ppisl","NEW"," ---","Js syntax error not detected","2017-05-10 17:12:36"
270610,"javascript","Editor","ppisl","NEW"," ---","Go To Imported File - resolve module path to folder/index.js","2017-05-10 18:52:06"
270712,"javascript","Editor","ppisl","NEW"," ---","AssertionError at com.oracle.js.parser.Parser.verifyDestructuringBindingPattern","2018-02-26 11:14:28"
270718,"javascript","Editor","ppisl","NEW"," ---","Need codefix for undeclared variable","2017-05-23 13:30:54"
270756,"javascript","Editor","ppisl","NEW"," ---","NullPointerException at org.netbeans.modules.javascript2.editor.JsStructureScanner.folds","2018-03-01 08:38:28"
270813,"javascript","Editor","ppisl","NEW"," ---","Completion shows non constructors after new operator","2017-06-06 10:49:26"
270814,"javascript","Editor","ppisl","NEW"," ---","Doc about Javascript/PHP icons meaning","2017-06-06 11:13:49"
270933,"javascript","Editor","ppisl","NEW"," ---","Allow collapsing arrays in JavaScript (JSON style objects)","2017-06-22 13:44:07"
