"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
134496,"serverplugins","JBoss","phejl","NEW"," ---","domain path is not valid : add server instance","2008-05-28 03:55:25"
162643,"serverplugins","JBoss","phejl","NEW"," ---","[67cat] [j2ee] JBoss App Server properties do not display domain","2016-11-04 15:59:57"
175501,"serverplugins","JBoss","phejl","NEW"," ---","[68cat] Cannot set Host on JBoss Server","2009-10-27 14:27:25"
181067,"serverplugins","JBoss","phejl","NEW"," ---","Add Feature to clean tmp and work directory","2010-02-23 01:15:40"
186243,"serverplugins","JBoss","phejl","NEW"," ---","Jboss support for HTTP server-side monitor","2013-04-20 17:50:09"
193768,"serverplugins","JBoss","phejl","NEW"," ---","I need to set <use-java-context>false</use-java-context> in <project>/setup/jboss-ds.xml","2010-12-23 12:18:22"
199073,"serverplugins","JBoss","phejl","NEW"," ---","Add Support for JBoss 6 'Deploy on save'/Incremental Builds","2013-10-23 10:52:49"
228646,"serverplugins","JBoss","phejl","NEW"," ---","Add ability to register for Node Extension","2013-04-17 09:04:42"
233162,"serverplugins","JBoss","phejl","NEW"," ---","stack trace does not have hyperlink to take the developer to source code","2013-07-22 10:20:15"
234694,"serverplugins","JBoss","phejl","NEW"," ---","jboss-web.xml should not be created in case of default context root","2013-10-29 16:07:24"
235511,"serverplugins","JBoss","phejl","NEW"," ---","Driver missing in Create Entity Class From Database using JBoss EAP6 Data Source","2013-12-26 12:47:18"
236423,"serverplugins","JBoss","phejl","NEW"," ---","org.netbeans.modules.j2ee.jboss4.util.JBProperties.getClasses: LowPerformance took 12109 ms.","2014-02-14 11:55:46"
237772,"serverplugins","JBoss","phejl","NEW"," ---","NetBeans builds wrong ClassPath in project.properties and puts older JSF 1.2 in front of JSF 2.1","2013-10-29 18:06:13"
240919,"serverplugins","JBoss","phejl","NEW"," ---","jboss server could not bea added to netbeans 7.4 ide","2014-01-24 10:18:43"
242364,"serverplugins","JBoss","phejl","NEW"," ---","Can't redeploy application to JBoss EAP 6.2","2014-03-21 09:29:34"
243818,"serverplugins","JBoss","phejl","NEW"," ---","Re-deploy not working with Jboss Server Plugin","2015-03-22 13:56:32"
244671,"serverplugins","JBoss","phejl","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.jboss4.config.EjbDeploymentConfiguration.getJboss","2014-06-24 16:00:50"
248633,"serverplugins","JBoss","phejl","NEW"," ---","NullPointerException at org.jboss.remotingjmx.protocol.v2.ClientCommon$BaseResponseHandler.handle","2014-11-27 17:40:38"
249194,"serverplugins","JBoss","phejl","NEW"," ---","Server log file output is really slow","2014-12-08 10:24:47"
250773,"serverplugins","JBoss","phejl","NEW"," ---","ClassCastException: org.netbeans.modules.j2ee.jboss4.JBTargetModuleID cannot be cast to org.jboss.as.ee.deployment.spi.TargetModuleIDImpl","2016-06-14 23:02:22"
252515,"serverplugins","JBoss","phejl","NEW"," ---","java.util.concurrent.RejectedExecutionException: Task org.jboss.remoting3.remote.RemoteConnectionChannel$3@419787c4 rejected from org.xnio.XnioWorker$TaskPool@4f507186[Shutting down, pool size = 6, ac","2017-12-19 17:51:16"
268564,"serverplugins","JBoss","phejl","NEW"," ---","java.util.ConcurrentModificationException at java.util.HashMap$HashIterator.nextNode","2016-10-17 16:01:54"
268836,"serverplugins","JBoss","phejl","NEW"," ---","When adding JBOSS EAP-7.0.0 no domain can be selected","2017-11-28 03:34:36"
247226,"serverplugins","JBoss","phejl","NEW"," ---","Applications list is not refreshed after deploy","2014-11-14 09:28:06"
247228,"serverplugins","JBoss","phejl","NEW"," ---","Starting JBoss server changes Tomcat server status to Started","2014-09-17 18:08:21"
71093,"serverplugins","JBoss","lkotouc","STARTED"," ---","Working with the data sources","2007-09-17 21:36:09"
102138,"serverplugins","JBoss","lkotouc","STARTED"," ---","Implement API regarding JMS","2007-09-17 21:35:26"
162644,"serverplugins","JBoss","sandiprasetyaningsih","STARTED"," ---","[67cat] [j2ee] Superfluous ISE about accessing file from default package in message log","2010-11-16 12:51:18"
229531,"serverplugins","JBoss","phejl","REOPENED"," ---","New Database Connection Option Does Not Show For Java EE 6 Application","2013-05-14 11:20:45"
