"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
192348,"java","Editor","dbalek","NEW"," ---","RFE: Navigate to super implementation on Ctrl+click on @Override","2016-01-10 20:34:55"
197876,"editor","Formatting & Indentation","dbalek","NEW"," ---","Need a way to import eclipse code formatter.xml file","2016-01-05 19:53:32"
198838,"java","Editor","dbalek","NEW"," ---","Code template for pre-creation of return type code","2015-03-22 14:16:49"
212716,"java","Editor","dbalek","NEW"," ---","Code completion: Use parameter names, when no variable in context found","2012-08-27 22:02:07"
223702,"java","Editor","dbalek","NEW"," ---","""Organize Members"" should be available as ""On Save"" action","2016-11-11 21:31:40"
225573,"java","Editor","dbalek","NEW"," ---","Highlighting annotations that applies to currently selected field","2013-02-01 07:16:30"
227372,"java","Editor","dbalek","NEW"," ---"," @Override as ""On Save""-action","2013-08-10 14:20:24"
227390,"java","Editor","dbalek","NEW"," ---","Select all and deselect all on code generation dialogs","2013-08-10 14:40:00"
228936,"java","Editor","dbalek","NEW"," ---","Provide support for 'Injected Languages' on any String literal","2016-03-22 07:59:02"
237830,"java","Editor","dbalek","NEW"," ---","Favorite static items for code completion","2015-07-26 10:00:38"
204461,"java","Project","geertjan","NEW"," ---","Option need for truncating package names","2012-09-22 23:56:53"
57318,"platform","Window System","issues","NEW"," ---","Generic fast search functionality in lists, trees...","2012-12-17 18:57:54"
140540,"ide","Code","issues","NEW"," ---","Display description of actions in the UI","2013-02-09 15:51:34"
161707,"versioncontrol","Localhistory","issues","NEW"," ---","Quick diff should use local history if no VCS is in use","2013-07-21 14:23:59"
170622,"debugger","Code","issues","NEW"," ---","Stack filter","2009-08-25 13:04:53"
163683,"editor","Navigation","jbecicka","NEW"," ---","A 'maximum number of open editor tabs' setting","2016-10-11 16:54:14"
203546,"java","Refactoring","jbecicka","NEW"," ---","Improve refactoring rename method to offer renaming test methods that contain the old method name","2013-03-23 23:25:44"
211441,"utilities","Jump To","jbecicka","NEW"," ---","Show scm file status in Go to File dialog","2014-02-13 15:35:34"
137287,"platform","Quick Search","jhavlin","NEW"," ---","[QuickSearch] Allow to use quicksearch for files","2013-01-02 12:06:40"
197754,"utilities","Open File","jhavlin","NEW"," ---","RFE: ""Open file"" to support download from URL","2016-02-13 12:50:19"
225095,"platform","Output Window","jhavlin","NEW"," ---","Allow detaching of output view","2013-07-08 22:33:56"
157754,"utilities","Properties","JPESKA","NEW"," ---","Move key nodes of the properties files to Navigator window","2012-03-23 15:00:39"
191931,"installer","NBI","lfischmeistr","NEW"," ---","Provide language options in installation wizard...","2014-09-22 04:45:57"
158082,"debugger","Java","mentlicher","NEW"," ---","Allow ordering of the sources used by debugger","2013-12-12 13:43:35"
206990,"debugger","Java","mentlicher","NEW"," ---","Inherited fields together with non-inherited ones","2012-10-07 17:09:40"
216771,"debugger","Java","mentlicher","NEW"," ---","Move ""Evaluate Expression..."" to context menu","2012-10-07 15:30:08"
226437,"debugger","Code","mentlicher","NEW"," ---","Delete Breakpoints when they lose Context","2014-12-06 13:05:25"
228623,"debugger","Java","mentlicher","NEW"," ---","Don't block the Debugger until all watches/variables are evaluated","2015-09-04 13:57:21"
152675,"apisupport","Project","mkozeny","NEW"," ---","[67cat] Need a view of all services registered via annotations","2013-11-01 21:48:23"
252868,"apisupport","Project","mkozeny","NEW"," ---","Actions do not display their name in the layer-file.","2015-09-11 15:51:03"
257867,"editor","CSL (API & infrastructure)","mkristofic","NEW"," ---","Code completion colors in GsfCompletionItem and SQLCompletionItem","2017-07-18 09:30:28"
127439,"java","Source","moonko","NEW"," ---","The file badges should also reflect hints results","2013-09-24 21:50:57"
59954,"platform","Favorites","ovrabec","NEW"," ---","Unable to organise favourites into folders and subfolders","2013-03-07 09:44:29"
99506,"utilities","Diff","ovrabec","NEW"," ---","Optionally format before diff (to ignore different formatting configuration)","2014-06-05 12:15:29"
99539,"versioncontrol","Code","ovrabec","NEW"," ---","Eclipse feature wanted: Project Set Files (.psf)","2014-06-05 12:20:35"
136526,"versioncontrol","Code","ovrabec","NEW"," ---","Check changes on the selected line of code","2014-06-05 12:20:04"
157350,"utilities","Diff","ovrabec","NEW"," ---","""Ignore white space"" option for diff view","2016-05-23 19:02:30"
175695,"utilities","Diff","ovrabec","NEW"," ---","[68cat] [a11y] No keyboard shortcuts for actions in diff view","2014-06-05 12:15:31"
182135,"versioncontrol","Code","ovrabec","NEW"," ---","allow ""ignore file"" from the commit dialog","2014-06-05 12:20:04"
201514,"versioncontrol","Code","ovrabec","NEW"," ---","Changelist support for versioning providers","2013-10-23 16:45:39"
210307,"versioncontrol","Code","ovrabec","NEW"," ---","show conflicts before update","2014-06-05 12:20:01"
212811,"utilities","Diff","ovrabec","NEW"," ---","3 way diff / merge","2016-04-27 10:18:33"
214190,"versioncontrol","History","ovrabec","NEW"," ---","""Load next 30 days"" should jump to the next available change","2014-06-05 12:20:02"
227893,"versioncontrol","Code","ovrabec","NEW"," ---","Add 'Compile Error' Warning before checkin","2014-06-05 12:20:05"
243824,"utilities","Diff","ovrabec","NEW"," ---","Cant edit result section during ""resolve conflict""","2016-11-04 13:15:28"
151075,"java","Refactoring","ralphbenjamin","NEW"," ---","find usage of a class/interface or any of it subtypes","2016-01-04 19:33:24"
158601,"java","Refactoring","ralphbenjamin","NEW"," ---","Call hierarchy for interface implementations","2015-01-21 12:44:15"
236723,"platform","Window System","saubrecht","NEW"," ---","Unnecessary space below toolbar","2013-10-15 11:31:06"
139004,"java","Hints","sdedic","NEW"," ---","Hint to refactor on signature change","2013-09-02 14:19:59"
162471,"java","Source","sdedic","NEW"," ---","Exclude projects, middleware and system libs in Go To Type","2013-09-02 14:23:46"
181087,"java","Hints","sdedic","NEW"," ---","Java Hint to assign parameter to (new) field","2013-09-02 14:22:17"
205195,"java","Hints","sdedic","NEW"," ---","Hint: Remove unused assignment","2013-09-02 14:22:31"
206922,"java","Hints","sdedic","NEW"," ---","Add suggestion for a getter / setter if available","2013-09-02 14:21:53"
212717,"java","Hints","sdedic","NEW"," ---","Add fixable hint: Create variable, parameter, field, constant from unknown symbol","2013-09-02 14:21:45"
218861,"java","Hints","sdedic","NEW"," ---","Add hint: Extract constants from strings and numbers","2014-06-12 22:07:47"
224257,"xml","Text-Edit","sdedic","NEW"," ---","XML-Editor: Automatically remove end tags when creating self-closing tags","2012-12-27 13:27:38"
237941,"java","JUnit","theofanis","NEW"," ---","Copy actual result into clipboard","2013-11-08 18:04:55"
240025,"java","TestNG","theofanis","NEW"," ---","[80cat] rename of package does not affect test","2014-01-10 07:26:40"
240151,"java","JUnit","theofanis","NEW"," ---","Insert code for test files","2016-01-10 19:42:49"
243668,"utilities","Test Runner","theofanis","NEW"," ---","Offer to open Output instead of Test Result when no tests are run","2016-01-11 19:32:57"
247977,"java","JUnit","theofanis","NEW"," ---","Have Junit tests show immediately, not after the whole test finished","2015-03-31 10:37:48"
262591,"utilities","Selenium","theofanis","NEW"," ---","Netbeans adds selenium to pom.xml","2017-10-27 10:49:44"
189496,"projects","Maven","tstupka","NEW"," ---","Support Maven toolchains and/or Animal Sniffer","2016-02-16 20:34:50"
252602,"projects","Maven","tstupka","NEW"," ---","Find Usages should be faster","2017-04-28 15:54:56"
254716,"projects","Maven","tstupka","NEW"," ---","Support project-specific jvm and command line options (Maven 3.3.1+)","2016-02-16 20:33:43"
82058,"java","Project","tzezula","NEW"," ---","Open file dialog with ""Go to project dir"" support","2013-06-03 20:37:40"
90496,"java","Navigation","tzezula","NEW"," ---","JDK version of JDK API class in Go to class","2016-01-10 20:52:42"
142112,"java","Navigation","tzezula","NEW"," ---","[65cat] Introduce ""Go to Implementation"" or change ""Go to Declaration""","2012-11-28 22:33:34"
167312,"java","Navigation","tzezula","NEW"," ---","Hyperlinking on identifier declaration could navigate to usages","2013-04-05 20:31:20"
174150,"java","Navigation","tzezula","NEW"," ---","[68cat] Restrict ""go to type"" by project","2013-06-24 22:14:55"
220289,"java","Navigation","tzezula","NEW"," ---","Create an inline member navigator (a-la eclipse Ctrl + O quick outline)","2014-04-04 23:13:36"
222697,"utilities","Jump To","tzezula","NEW"," ---","""Go to File"" should be able to search directory names (along with file names).","2017-09-26 08:53:52"
230128,"utilities","Jump To","tzezula","NEW"," ---","Go To Type should include suggestions if camel-case matches partly","2015-03-03 16:53:55"
236247,"utilities","Jump To","tzezula","NEW"," ---","Open ""Search results"" with results from ""Go to file""","2013-09-22 16:43:36"
239149,"java","Navigation","tzezula","NEW"," ---","Enable key shortcut in go to type, file and symbol dialog","2013-12-10 22:25:42"
245893,"java","Navigation","tzezula","NEW"," ---","Subtypes tree: Add the containing class' simple name in front of ""1"" for annonymous inner classes","2014-07-22 20:36:04"
253996,"java","Project","tzezula","NEW"," ---","[81cat] Add the possibility to choose the default java platform (different by the java platform used by netbeans)","2015-10-05 20:49:49"
245589,"www","Bugzilla","jpirek","NEW"," ---","Automatically create hyper links for bug fix IDs","2016-07-27 22:45:59"
246920,"versioncontrol","Git","ovrabec","NEW"," ---","Version Control - Commit window resize message partition","2014-09-08 09:58:49"
184673,"java","Hints","sdedic","NEW"," ---","Warning for redundant modifiers involving interfaces - plugin available","2016-07-01 18:40:05"
223202,"java","Navigation","tzezula","NEW"," ---","Show JAR name in header of generated file","2012-12-05 19:53:47"
249305,"debugger","Java","mentlicher","STARTED"," ---","Slow evaluation of Watch variables during debug","2016-11-23 03:18:50"
200027,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Multiline / Multiselection / Multicursor Editing such as in Notepad++, Sublime, and IntelliJ. (Multiple Line / Cursor / Selection Editing)","2016-09-05 07:08:15"
141198,"utilities","Diff","ovrabec","REOPENED"," ---","Merge Conflicts Resolver should have ability to use changes from both version","2018-11-18 13:35:11"
168306,"java","Editor","dbalek","REOPENED"," ---","Fiximports blocks while scanning is occuring","2013-02-09 16:44:03"
67568,"editor","Completion & Templates","dbalek","REOPENED"," ---","[50cat] Code completor pop-up should allow user to resize it","2016-07-10 18:07:08"
181234,"editor","Completion & Templates","dbalek","REOPENED"," ---","Add filter to Generate Override Methods dialog","2016-07-10 19:20:29"
201346,"editor","Completion & Templates","dbalek","REOPENED"," ---","Better javadoc support: autocompletion for #","2016-07-10 18:36:56"
206940,"editor","Completion & Templates","dbalek","REOPENED"," ---","Improve templates like psfs","2016-07-10 18:28:21"
236223,"java","Editor","dbalek","REOPENED"," ---","Escape <> when pasting xml code within <pre>-sections within javadoc","2016-07-10 17:23:52"
236403,"java","Editor","dbalek","REOPENED"," ---","Javadoc popup is poorly rendered","2018-02-17 18:40:52"
221516,"javaee","Refactoring","issues","REOPENED"," ---","[73cat] improve find usages","2016-08-01 20:04:22"
129468,"java","Javadoc","jbecicka","REOPENED"," ---","Complete classes even outside @link tag","2012-05-16 06:56:36"
209776,"editor","Navigation","jbecicka","REOPENED"," ---","Navigate ->Select open documents in Projects, Favorites, Files","2016-07-10 18:30:15"
228450,"platform","Explorer","JPESKA","REOPENED"," ---","Improve UX allowing mouse click over blank area of Tree elements to select them","2016-07-25 16:45:16"
155314,"javaee","Spring","marfous","REOPENED"," ---","An idea for quickfixing spring xml files to avoid verbosity","2016-07-10 20:44:44"
207069,"javaee","Spring","marfous","REOPENED"," ---","Spring Imrovement: JSR330 support.","2016-07-10 20:49:21"
224255,"javaee","Spring","marfous","REOPENED"," ---","SpringBeans-XML support: warning/error that the referenced bean/property/class cannot be found is missing","2016-07-10 20:43:16"
245456,"apisupport","Project","mkozeny","REOPENED"," ---","NullPointerException for code completion at @MimeRegistration(mimeType  - at org.netbeans.modules.apisupport.project.layers.LayerUtils.getEffectiveSystemFilesystem","2016-02-04 20:36:51"
22722,"editor"," -- Other --","mkristofic","REOPENED"," ---","Cursor badging when mouse is over glyph gutter","2016-07-10 18:13:49"
122507,"editor","Navigation","mkristofic","REOPENED"," ---","[60cat] opened files are not in jump history","2016-07-10 18:25:11"
157323,"editor","Options","mkristofic","REOPENED"," ---","Allow font/color changes of syntax elements with  a right click","2016-07-10 18:19:15"
209531,"editor"," -- Other --","mkristofic","REOPENED"," ---","Enable Alt+Drag for rectangular selection","2016-11-30 20:59:47"
213944,"editor","Options","mkristofic","REOPENED"," ---","Semantic highlight in Fonts & Colors preview","2016-07-10 18:05:16"
214807,"editor","Search","mkristofic","REOPENED"," ---","Enable opening search results in Search Results window","2016-07-10 18:53:01"
207285,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Show Non-printable Characters uses same symbol for EOF and EOL","2016-07-10 14:33:13"
242481,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Provide option to change line height","2016-07-10 18:54:12"
204063,"versioncontrol","Code","ovrabec","REOPENED"," ---","Integrate ""Refactor > Inspect and Transform.."" functionality into the svn/git/cvs/... screen","2016-01-10 20:54:39"
55841,"java","Navigation","phrebejk","REOPENED"," ---","[60cat] Enable filtering in Navigator","2015-03-06 09:52:09"
245371,"javafx","Project","rsvitanic","REOPENED"," ---","Netbeans 8.0 the compile on save option disabled and locked for JavaFX Project","2016-04-01 19:06:20"
100564,"editor","Code folding","sdedic","REOPENED"," ---","Indenting collapsed lines","2016-07-10 19:03:23"
223031,"java","Hints","sdedic","REOPENED"," ---","Wrong Warning - Dereferencing possible null pointer","2016-08-10 18:23:19"
178529,"projects","Generic Projects UI","tstupka","REOPENED"," ---","RFE: Recursive expand directory view","2016-07-10 20:41:32"
178692,"projects","Maven","tstupka","REOPENED"," ---","Dependency graph to draw parent and modules too","2016-07-10 19:43:42"
208416,"projects","Maven","tstupka","REOPENED"," ---","Hyperlink suggestion to use -e for stack trace","2016-07-10 19:21:29"
222587,"projects","Maven","tstupka","REOPENED"," ---","Classnames in stacktraces are not recognized as such --> no link to line in editor","2017-03-02 11:49:11"
224536,"projects","Generic Projects UI","tstupka","REOPENED"," ---","Provide extension point to change the project node label - analog to ProjectIconAnnotator","2016-07-10 19:25:04"
228560,"projects","Maven","tstupka","REOPENED"," ---","'Find Usage' for closed modules in maven - ''All dependent projects""","2016-01-10 20:50:22"
232706,"projects","Maven","tstupka","REOPENED"," ---","Record test results during Maven project rebuild","2016-07-10 20:41:09"
118928,"java","Project","tzezula","REOPENED"," ---","[68cat] @Override annotation warnings, hints and auto-generation","2016-07-18 19:59:18"
160523,"editor","Completion & Templates","dbalek","REOPENED"," ---","Create code template from selected text in editor","2016-07-10 18:55:18"
233087,"editor","Painting & Printing","mmetelka","REOPENED"," ---","[Print to HTML] Improve usability in dialog","2016-07-10 18:34:26"
233805,"editor","Macros","sdedic","REOPENED"," ---","[Macro] Optionspanel should use splitpane","2016-07-10 18:32:31"
228113,"java","Editor","dbalek","RESOLVED","DUPLICATE","Exception thrown when file is not compilable (syntax error should not interrupt developer's work!)","2013-04-02 13:37:01"
235050,"java","Editor","dbalek","RESOLVED","DUPLICATE","Compilation error not shown in the java editor","2014-02-12 15:23:57"
182513,"editor","Formatting & Indentation","mkristofic","RESOLVED","FIXED","indentation guides","2014-05-17 11:28:35"
55291,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","Find usages only searches project classes, not JDK + libraries","2015-09-01 11:51:27"
240371,"platform","Window System","saubrecht","RESOLVED","FIXED","Error mark/badge is shown incorrectly or not shown at all","2014-02-14 02:52:12"
242632,"connecteddeveloper","Jira","tstupka","RESOLVED","FIXED","IndexOutOfBoundsException: Index: 0, Size: 0","2014-07-22 17:18:28"
231336,"platform","JDK Problems","anebuzelsky","RESOLVED","WORKSFORME","[JDK8] Editor steels focus from modal dialog","2015-02-17 15:17:13"
95691,"java","Editor","dbalek","RESOLVED","FIXED","javadoc as a mouse tooltip","2014-02-12 14:55:31"
250172,"editor","Completion & Templates","dbalek","RESOLVED","WORKSFORME","Surround selected text with quotation marks","2016-08-28 12:15:12"
253009,"java","Editor","dbalek","RESOLVED","FIXED","Erroneous Error flags","2015-09-01 10:45:37"
227177,"webservices","JAX-WS","mkuchtiak","RESOLVED","FIXED","NetBeans modifies web.xml and sun-jaxws.xml (in a Maven war project)","2016-08-22 22:15:20"
234452,"serverplugins","JBoss","phejl","RESOLVED","FIXED","Support for JB Wildfly 8","2015-11-13 08:57:08"
181726,"java","Hints","sdedic","RESOLVED","FIXED","[74cat] Make hints configurable per project","2015-10-02 14:16:08"
230730,"javaee","CDI","sj-nb","RESOLVED","FIXED","False warning about missed beans.xml with gf3.1.2.2","2013-09-23 15:19:53"
245637,"java","JUnit","theofanis","RESOLVED","FIXED","Cannot download JUnit JAR","2015-05-29 04:18:44"
234324,"java","Platform","tzezula","RESOLVED","DUPLICATE","Can't set any arbitrary JDK as the default platform for projects, independent from the platform on which IDE runs","2014-04-11 14:32:02"
257675,"platform"," -- Other --","anebuzelsky","RESOLVED","FIXED","Hardcoded colors in OptionsPanel, SearchBar, GlyphGutter, AbstractSearchResultsPanel, ToolbarWithOverflow, LayoutPainter, DiffSplitPaneDivider","2016-07-25 01:54:53"
28294,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","Ability to sort method order","2013-08-10 13:38:41"
100841,"java","Editor","dbalek","RESOLVED","WONTFIX","Keyboard access problems w/ generate getter/setter dlg","2016-07-07 07:18:01"
168430,"java","Editor","dbalek","RESOLVED","WONTFIX","Patch for: toggle comment broken for multiline selection","2014-07-08 12:36:59"
184604,"editor","Completion & Templates","dbalek","RESOLVED","FIXED","Patch for: Code completion for templates","2013-05-05 02:30:19"
212412,"java","Editor","dbalek","RESOLVED","FIXED","Patch for: Support subword completion","2013-03-26 13:13:12"
212738,"java","Editor","dbalek","RESOLVED","FIXED","Indentation of ""Try-Catch"" is wrong","2013-08-30 14:14:08"
215552,"java","Editor","dbalek","RESOLVED","FIXED","Patch for: Support selecting javadoc/lines when executing ""Select next element""/""Expand selection"" on a method or class","2013-03-27 17:59:36"
218457,"java","Hints","dbalek","RESOLVED","DUPLICATE","[73cat] Show change type hint when type is incompatible with Iterable / array return type","2013-01-10 12:02:09"
218604,"java","Editor","dbalek","RESOLVED","FIXED","Chained code completion","2013-04-28 02:16:31"
221377,"java","Editor","dbalek","RESOLVED","WORKSFORME","Do not provide final classes behind 'extends' keyword","2013-04-17 12:42:22"
221603,"editor","Completion & Templates","dbalek","RESOLVED","WONTFIX","Allow for search in completion popup","2016-07-07 07:29:19"
227566,"java","Editor","dbalek","RESOLVED","FIXED","Patch for: Code completion should propose singular variable names","2014-07-17 02:18:01"
232073,"editor","Formatting & Indentation","dbalek","RESOLVED","WONTFIX","It's difficult to work with combination {Dark Metal, Norway Today}","2016-07-07 07:30:45"
237897,"editor","Completion & Templates","dbalek","RESOLVED","FIXED","Code template applies also after code completion","2015-03-12 09:20:53"
242789,"editor","Completion & Templates","dbalek","RESOLVED","WONTFIX","Expanding code template doesnt work inside another active code template","2016-07-07 07:29:51"
225614,"javaee","Web Project","dkonecny","RESOLVED","WONTFIX","NetBeans should offer to import files copied into WEB-INF/lib folder","2016-07-07 08:53:27"
219894,"cnd","Editor","gorrus","RESOLVED","DUPLICATE","Missing READ-LOCK when accessing TokenHierarchy from CndFormat.createFromTemplate","2013-05-15 12:57:06"
159722,"platform","Text","issues","RESOLVED","WONTFIX","Full File Name Path shown in the Title Bar","2015-05-09 12:37:04"
200020,"utilities","Search","jhavlin","RESOLVED","FIXED","Patch for: Manipulate search results (delete items), better export options","2016-09-18 13:57:05"
228482,"platform","Output Window","jhavlin","RESOLVED","FIXED","Position.scrollTo() suboptimal","2013-08-26 14:45:19"
213023,"java","Hints","jlahoda","RESOLVED","FIXED","Jackpot: ClassCastException: JCTree$JCMethodInvocation cannot be cast to BlockTree","2013-06-05 09:36:04"
250460,"installer","NBI","lfischmeistr","RESOLVED","DUPLICATE","Option to uninstall or update a platform application","2015-09-29 17:51:35"
157980,"javaee","Spring","marfous","RESOLVED","WORKSFORME","Refactor/move class in a Java Web Project doesn't change the class name in the Spring appcontext XML file.","2016-07-10 21:11:38"
219881,"javaee","Spring","marfous","RESOLVED","FIXED","Check all button seriously needed in Spring configuration files detection","2013-05-03 02:16:58"
221448,"javaee","JSF Editor","marfous","RESOLVED","FIXED","[73cat] goto declaration from JSF page","2012-12-13 02:38:33"
251973,"javaee","JSF","marfous","RESOLVED","DUPLICATE","JSF affects background scan of non JSF projects","2016-07-10 20:53:06"
181703,"editor","Completion & Templates","markiewb","RESOLVED","FIXED","Allow prioritizing parameters in a code-template","2016-08-18 01:49:18"
231133,"java","Hints","markiewb","RESOLVED","FIXED","Change The Hint Order Of Unknown Variables","2014-04-24 02:11:10"
253248,"debugger","Code","mentlicher","RESOLVED","FIXED","Evaluation of lambdas and new classes fails: ""Unsupported: can not create a new class""","2016-09-02 01:58:49"
194773,"projects","Maven","mkleint","RESOLVED","FIXED","Maven projects: Show version in Projects and Files views root nodes","2013-03-20 10:56:12"
219402,"projects","Maven","mkleint","RESOLVED","FIXED","Go to Source for Maven plugins","2013-09-26 09:37:29"
212656,"apisupport","Project","mkozeny","RESOLVED","FIXED","Patch for: Add fixable hint: ""Search and add library for unknown symbol"" in a NBM project","2013-04-28 02:17:41"
195007,"editor","Hints & Annotations","mkristofic","RESOLVED","DUPLICATE","Make multiple annotations easier to use","2016-07-10 19:19:56"
229786,"editor"," -- Other --","mkristofic","RESOLVED","WONTFIX","Editor errors are ugly when using Norway Today and Dark Metal theme","2016-07-07 07:30:24"
231735,"editor","Options","mkristofic","RESOLVED","FIXED","It's not possible to set different annotation highlight for different profile","2013-10-09 12:30:11"
218381,"editor","Painting & Printing","mmetelka","RESOLVED","WONTFIX","Patch for: Editor horizontal scrollbar doesn't go away when enabling line wrap","2016-07-07 07:26:21"
208930,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Git plugin unable to diff working tree to HEAD of remote repository","2014-10-18 05:11:43"
225787,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Show number of incoming/outgoing changes from/to upstream in the versioning label of the project","2015-07-24 17:42:08"
131873,"java","Hints","ralphbenjamin","RESOLVED","FIXED","Add ""change constructor"" hint","2013-05-22 11:06:56"
222334,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","Refactor -> extract interface missing check-all box","2013-05-15 06:06:06"
224242,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","[73cat] rename property","2013-05-02 14:14:03"
236447,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","[Inline] Inline looses all formatting and comments","2014-05-23 02:45:27"
236877,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","[Move method] Imports are not added","2015-03-25 03:21:11"
231953,"platform","Window System","saubrecht","RESOLVED","FIXED","[dark][nimbus] arrows to expand trees shouldn't be black","2014-11-10 14:55:44"
236425,"platform","Window System","saubrecht","RESOLVED","FIXED","Error badge is missing in editor tab when erroneous file is opened","2013-10-01 08:00:25"
236965,"platform","Dialogs&Wizards","saubrecht","RESOLVED","WONTFIX","Provide Bugreport information in clipboard from about dialog","2013-10-14 09:57:35"
88461,"java","Hints","sdedic","RESOLVED","DUPLICATE","Quick fix ""implement interface""","2015-10-02 13:11:02"
169660,"editor","Code folding","sdedic","RESOLVED","FIXED","Folded comments should show first line (esp. PHPDoc)","2013-03-14 02:07:33"
180335,"java","Hints","sdedic","RESOLVED","WONTFIX","ProjectTree hints & EditorHints are out of sync with build results","2016-07-07 07:17:11"
216456,"editor","Code folding","sdedic","RESOLVED","DUPLICATE","Patch for: Show number of collapsed lines when section is collapsed","2013-03-17 00:08:09"
217489,"xml","Text-Edit","sdedic","RESOLVED","FIXED","Current xml-tag in editor should be selected in the navigation view","2015-05-20 13:42:00"
218868,"java","Hints","sdedic","RESOLVED","WONTFIX","Hint uneccesary duplicated","2016-07-07 07:17:18"
233475,"java","Source","sdedic","RESOLVED","DUPLICATE","Integrate Inspect & Transform with OnSave","2016-01-10 20:54:39"
234933,"xml","Code","sdedic","RESOLVED","FIXED","pom code completion, wrong closing tag","2015-05-17 05:24:12"
166088,"xml","WSDL Tools","skini","RESOLVED","WONTFIX","AssertionError: CloneableEditorSupport.getOpenedPanes() must be called from AWT thread only","2016-07-07 09:57:11"
214246,"java","JUnit","theofanis","RESOLVED","FIXED","Tests cannot be re-run in NM Modules","2013-08-22 04:27:08"
