"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
209448,"editor","Hints & Annotations","mkristofic","RESOLVED","WONTFIX","Enhance ErrorDescription(Factory) with optional ID and more details text","2016-07-07 07:28:39"
140336,"webservices","JAXB","mkuchtiak","RESOLVED","WONTFIX","Standard API for JAXB libraries","2014-11-05 12:08:39"
136361,"platform","Module System","pnejedly","RESOLVED","WONTFIX","Mark modules which were disabled by NbInstaller","2010-10-07 14:37:21"
91338,"platform","Window System","saubrecht","RESOLVED","WONTFIX","GTK L&F: Provide workaround for combo boxes with custom renderer","2012-05-11 16:53:13"
201876,"platform","Window System","saubrecht","RESOLVED","WONTFIX","Undeprecate & correct MouseUtils.isXXXMouseButton","2013-03-15 08:18:24"
161934,"xml","XAM","sdedic","RESOLVED","WONTFIX","Pass a data object through XAM transactions","2014-11-05 12:13:27"
184168,"java","Source","sdedic","RESOLVED","WONTFIX","Introduction of ElementUtilities.findSubTypes method","2014-11-05 12:18:22"
190904,"java","Source","sdedic","RESOLVED","WONTFIX","method()method() watch evaluated incorrectly","2016-07-07 07:17:03"
207639,"editor","Options","theofanis","RESOLVED","WONTFIX","Make color management UI elements reusable","2012-01-24 13:52:41"
106472,"platform","Graph","t_h","RESOLVED","WONTFIX","API: ConnectionWidget class need to be restricted","2009-07-02 05:25:56"
207491,"platform","Filesystems","vkvashin","RESOLVED","INCOMPLETE","File System API should not be java.io.File centric","2014-11-05 12:05:34"
206931,"java","Project","yardus","RESOLVED","WONTFIX","Need a way to pass action specific properties to BaseActionProvider.invokeAction()","2012-01-27 10:11:28"
144852,"java","Source","jtulach","RESOLVED","WONTFIX","JavaSource shall not create DataObjects when searching for Documents","2009-07-23 17:07:17"
254080,"platform","Html4j","jtulach","RESOLVED","WONTFIX","Persistent storage for @Model classes","2017-02-18 06:39:03"
151057,"platform","Explorer","tomwheeler","RESOLVED","WONTFIX","Hide Obsolete Property Editor APIs","2014-11-05 09:29:19"
33372,"platform","Lookup","apireviews","VERIFIED","WONTFIX","LookupEvent should have method getResult","2008-12-22 20:41:43"
65431,"platform","Window System","dsimonek","VERIFIED","WORKSFORME","Main NetBeans frame remains undecorated under custom LAF","2008-12-22 20:57:11"
146377,"platform","Data Systems","jglick","VERIFIED","WONTFIX","MultiDataObject.getLookup ought to be correct by default","2008-12-22 10:16:37"
36584,"platform","Dialogs&Wizards","jrechtacek","VERIFIED","WONTFIX","Request for new Wizard API review","2008-12-22 20:54:32"
98139,"platform","Lookup","jtulach","VERIFIED","WONTFIX","Make Lookup Annotation-ready","2009-08-03 12:03:27"
137084,"editor","CSL (API & infrastructure)","mkristofic","VERIFIED","WONTFIX","GSF Inception Review","2012-10-12 22:10:07"
61141,"projects","Libraries","tzezula","VERIFIED","WONTFIX","API review of Project Libraries","2007-04-11 22:10:42"
