"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
270834,"ide","Code","issues","NEW"," ---","New Feature: Editor Settings per project","2017-06-08 14:56:38"
223019,"utilities","Search","jhavlin","NEW"," ---","Replacements via ""Replace in projects"" are not undoable","2013-04-24 05:55:04"
225095,"platform","Output Window","jhavlin","NEW"," ---","Allow detaching of output view","2013-07-08 22:33:56"
230067,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","[Hudson] Allow to select user-defined views","2013-05-21 20:29:57"
218379,"updatecenters","Pluginportal","jkovalsky","NEW"," ---","Plugin portal and Maven artifacts","2012-09-14 15:15:54"
218874,"utilities","Properties","JPESKA","NEW"," ---","usability of properties file edit/open navigation needs to be improved","2013-01-15 17:19:06"
228658,"platform","Actions","JPESKA","NEW"," ---","Editor action could iterate over editor windows","2013-05-30 14:03:14"
229350,"platform","Notifications","JPESKA","NEW"," ---","Patch for: Show notification icon in table of Notification Center","2013-07-18 08:15:31"
235617,"platform","Action Items","JPESKA","NEW"," ---","Action items filter: Missing ""Does not begin with""/""Does not end with"" operator","2013-12-04 10:10:53"
236400,"platform","Actions","JPESKA","NEW"," ---","Replace Cookies by interfaces in all CookieActions","2013-09-26 07:02:03"
240705,"platform","Explorer","JPESKA","NEW"," ---","Enhance BeanTreeView to allow developers to set the row height","2014-01-30 13:57:08"
241807,"utilities","Properties","JPESKA","NEW"," ---","Resource Bundle Editor should allow to save properties in alphabetical order","2014-02-13 12:22:58"
228534,"www","Web Content","jpirek","NEW"," ---","Can we have a Java programming section in the forums?","2013-04-15 05:42:07"
230703,"web","CSS Visual Tools","jstola","NEW"," ---","[74cat]HTML5 Project Styles->Selection View is cramped","2013-06-04 14:25:39"
254506,"third-party"," -- Other --","kinka","NEW"," ---","[81cat] provide ""open folder"" in context menu - plugin available","2016-07-01 18:38:43"
218890,"db","SQL Editor","lfischmeistr","NEW"," ---","Preload database structure for SQL code completion","2016-10-03 10:01:13"
222739,"db","MySQL","lfischmeistr","NEW"," ---","Matching Row should search not only in current page","2013-08-01 12:52:11"
223028,"installer","NBI","lfischmeistr","NEW"," ---","Provide more configuration for installers in the IDE","2013-02-15 13:54:06"
223521,"db","Code","lfischmeistr","NEW"," ---","Add posibility to remove driver name","2013-08-01 12:52:33"
225014,"installer","NBI","lfischmeistr","NEW"," ---","Create desktop and startmenu link using the branding icon","2015-11-03 20:38:11"
228142,"db","Code","lfischmeistr","NEW"," ---","add a file input selector to sqlite wizard,","2013-08-01 12:52:35"
229744,"db","SQL Editor","lfischmeistr","NEW"," ---","add timeout on database connection","2013-08-01 12:53:40"
230390,"installer","Code","lfischmeistr","NEW"," ---","add button to select all plugins for import","2014-02-10 14:15:59"
242128,"platform","Autoupdate","lfischmeistr","NEW"," ---","plugin file download strategy, please don't retried from  0.","2014-03-07 08:12:21"
248210,"installer","Code","lfischmeistr","NEW"," ---","During Netbeans installation, NetBeans could advice users to open ""java"" application","2014-10-27 12:05:15"
251124,"installer","Code","lfischmeistr","NEW"," ---","Uninstaller must be allowed to proceede if netbeans have been killed","2015-03-12 09:48:44"
254206,"platform","Plugin Manager","lfischmeistr","NEW"," ---","Show non-default plugins in Plugins dialogue","2016-04-20 13:22:38"
255342,"platform","Plugin Manager","lfischmeistr","NEW"," ---","Sorting plugins by date","2015-09-19 19:10:58"
256220,"installer","NBI","lfischmeistr","NEW"," ---","Possibly unnessesary time spent in loop calculating free disk space","2015-10-28 07:18:34"
269555,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Incomplete applciation configuration file generated","2017-01-17 23:03:58"
255052,"javaee","JSF Editor","marfous","NEW"," ---","[81cat] NetBeans does not create methods","2015-09-08 10:13:10"
255736,"javaee","JSF","marfous","NEW"," ---","Web application creation wizard with RichFaces","2015-10-06 15:23:01"
262833,"editor","Code folding","markiewb","NEW"," ---","Code-Folding: Hovering over code should change the color instead the width","2016-08-03 22:04:00"
218404,"debugger","Java","mentlicher","NEW"," ---","[73cat] Sources view: Set class exclusion filter for n-items","2012-09-15 00:49:45"
222349,"javascript","Debugger","mentlicher","NEW"," ---","Would be nice if we can add the new JavaScript debugger in existing Java Web projects","2013-03-07 16:11:37"
223136,"platform","Templates","mentlicher","NEW"," ---","File template manager: Duplicated templates from existing templates still use the original description","2013-09-02 14:28:55"
228657,"debugger","Java","mentlicher","NEW"," ---","After pressing debug commands, user needs to be notified that the IDE is responsive","2013-04-17 12:18:20"
229367,"debugger","Java","mentlicher","NEW"," ---","Cannot set shortcut for ""enable/disable all breakpoints"" action","2013-05-05 16:29:09"
234186,"platform","Outline&TreeTable","mentlicher","NEW"," ---","Outline doesn't show any vertical lines in the tree column","2016-07-14 23:30:47"
236245,"platform","Outline&TreeTable","mentlicher","NEW"," ---","Quicksearch: Show number of matches","2013-09-22 16:17:55"
236246,"platform","Outline&TreeTable","mentlicher","NEW"," ---","Quicksearch: highlight search text in matching nodes","2015-03-06 09:52:09"
237587,"debugger","Code","mentlicher","NEW"," ---","Force Run To Cursor - ""Run To Cursor while ignoring other breakpoints""","2013-10-23 21:40:27"
237590,"debugger","Code","mentlicher","NEW"," ---","Call stack: Switch to frame on single click - not double click - to improve usability","2013-10-23 22:18:04"
237591,"debugger","Code","mentlicher","NEW"," ---","Call stack: Hide frames from libraries","2013-10-23 22:29:06"
238054,"debugger","Code","mentlicher","NEW"," ---","Add notes to breakpoints","2013-11-06 14:13:28"
219002,"groovy","Code","mjanicek","NEW"," ---","Groovy script should have ""Play"" icon within Java project","2014-01-20 14:36:14"
225397,"apisupport","Maven","mkleint","NEW"," ---","Inconsistency in Javadoc behaviour","2013-01-28 09:31:14"
218841,"apisupport","Project","mkozeny","NEW"," ---","Layer.xml-childfactory: Support drag&drop for reordering","2013-02-14 13:17:25"
223607,"apisupport","Project","mkozeny","NEW"," ---","Main method cannot be run in a NetBeans module","2013-02-14 13:17:31"
224006,"apisupport","Project","mkozeny","NEW"," ---","Provides Run config in NetBeans Suite","2013-02-14 13:18:08"
248833,"apisupport","Refactoring","mkozeny","NEW"," ---","Hint for detection duplicated TopComponent IDs","2014-11-25 20:25:02"
227074,"web","HTML Editor","mkristofic","NEW"," ---","Cannot configure HTML version/doctype in project properties","2017-07-18 14:58:41"
227394,"web","CSS Editor","mkristofic","NEW"," ---","support for SVG styling","2016-10-01 23:32:06"
231872,"web","HTML Editor","mkristofic","NEW"," ---","Detected errors in XHTML document are not reported as error in project tree","2014-10-06 13:27:08"
231887,"web","HTML Editor","mkristofic","NEW"," ---","Drag & Drop to add js / css  require to html file","2014-10-06 13:25:11"
218222,"php","Navigation","obrejla","NEW"," ---","PHP Statement not display in the breadcrumb navigation panel","2012-10-16 08:05:48"
218226,"php","Debugger","obrejla","NEW"," ---","PHP debugging using SSH tunnel","2012-09-12 14:27:56"
218737,"php","Debugger","obrejla","NEW"," ---","[73CAT] When stopping debugging, windows ""Variables"", ""Call stack"" and ""Breakpoints"" do not close automatically","2012-09-21 08:49:19"
225162,"php","Debugger","obrejla","NEW"," ---","when debug, hover to show some array variable, if the entries is too much, no scroll bar shown.","2013-01-22 08:41:36"
230266,"php","Twig","obrejla","NEW"," ---","Autocomplete of *.twig file names in extends, include and render blocks","2013-05-25 22:15:33"
230267,"php","Twig","obrejla","NEW"," ---","Autocomplete for JS, CSS and img files in the project","2013-05-25 22:15:47"
230268,"php","Twig","obrejla","NEW"," ---","Autocomplete for routing paths","2013-05-25 22:16:03"
230269,"php","Twig","obrejla","NEW"," ---","Refactoring: extract a partial TWIG","2013-05-25 22:13:45"
230270,"php","Editor","obrejla","NEW"," ---","Extract a custom string to translation resources","2013-05-25 22:20:35"
218852,"versioncontrol","Git","ovrabec","NEW"," ---","GIT-/Mercurial ""show history"" dialog: Support intelligent date grouping in summary view","2013-12-04 13:26:37"
218853,"versioncontrol","Git","ovrabec","NEW"," ---","GIT-/Mercurial ""show history""-dialog: Support grouping by user name","2013-12-04 13:26:33"
218875,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Allow copying file without telling mercurial!","2012-09-24 07:53:21"
219408,"versioncontrol","CVS","ovrabec","NEW"," ---","Left click on annotation bar should set caret to the same line","2012-10-07 17:58:44"
221525,"versioncontrol","Git","ovrabec","NEW"," ---","add icon on closed git repository browser, and add connection action also","2013-02-13 09:16:41"
222172,"versioncontrol","Mercurial","ovrabec","NEW"," ---","ability to modify .hgignore with regexp syntax","2012-11-15 10:23:59"
224793,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Provide more flexible include/exclude in commit dialog","2013-01-12 18:35:30"
230789,"versioncontrol","Subversion","ovrabec","NEW"," ---","""Show more"" only appears in Summary panel (not Diff) when searching history","2013-06-05 13:44:41"
231676,"versioncontrol","Subversion","ovrabec","NEW"," ---","Show warning message when incompatible JavaHL library is selected","2013-06-23 09:48:43"
231944,"versioncontrol","Subversion","ovrabec","NEW"," ---","Committing to Subversion resets code folding","2013-07-09 09:40:20"
233505,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Mercurial incorrectly configured = no warnings","2013-07-26 16:26:32"
235836,"versioncontrol","Git","ovrabec","NEW"," ---","[Commit Message Window] code completion for files/paths","2014-06-24 13:41:30"
235838,"versioncontrol","Git","ovrabec","NEW"," ---","[Commit Message Window] code completion for previous commit messages","2015-03-03 07:28:44"
237637,"versioncontrol","Git","ovrabec","NEW"," ---","Commit dialog: View and save as patch","2013-10-24 21:43:24"
242694,"versioncontrol","Git","ovrabec","NEW"," ---","keyboard/tab navigation in git repository location dialog","2014-03-10 07:41:32"
243547,"versioncontrol","Mercurial","ovrabec","NEW"," ---","In commit dialog, offer to pull changes","2014-04-04 11:26:01"
245172,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Add ""Branch"" column to ""Search History->Diff"" view","2014-07-31 19:19:21"
245438,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Provide ""amend"" option for commit","2015-01-29 20:14:04"
245573,"utilities","Diff","ovrabec","NEW"," ---","Make versioning diff operate panel more compact","2014-07-14 12:57:12"
245575,"versioncontrol","History","ovrabec","NEW"," ---","Indicate current revision in history list","2016-01-14 21:53:13"
246242,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Allow multiple ""Show Changes"" tabs","2014-08-04 12:44:17"
246289,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Provide a button to switch between 1st and 2nd parent in diff view","2014-08-06 00:16:18"
246335,"utilities","Diff","ovrabec","NEW"," ---","""Resolve local conflict"" and ""Diff files"" are in different order","2014-08-08 09:03:59"
247049,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Allow to open/update a project directly from a given repository","2014-09-11 21:27:11"
250408,"versioncontrol","Git","ovrabec","NEW"," ---","Push dialog: Show number of incoming/outgoing commits per branch too","2015-07-15 13:05:55"
251615,"versioncontrol","Git","ovrabec","NEW"," ---","Show Changes: Display correct file icons","2015-04-03 09:30:38"
251616,"versioncontrol","Git","ovrabec","NEW"," ---","Show Changes: Provide extensionpoint for registering own actions for the context menu","2015-04-03 09:38:13"
257502,"versioncontrol","Git","ovrabec","NEW"," ---","shortcut for git commit/pull/push","2016-01-10 14:01:56"
262835,"versioncontrol","Code","ovrabec","NEW"," ---","Code-Folding for patch files","2016-07-16 17:08:49"
236262,"apisupport","Harness","pgebauer","NEW"," ---","Allow developer to specify the name of the cluster that a module should belong to","2015-09-09 11:22:18"
241187,"apisupport","Harness","pgebauer","NEW"," ---","NB build should support downloading of dependencies behind a corporate proxy","2015-09-09 11:22:16"
218327,"java","FindBugs","phejl","NEW"," ---","Findbugs part of Inspect and Transform","2015-02-04 09:23:54"
222027,"java","FindBugs","phejl","NEW"," ---","There is no easy way to deactivate (or ""ignore"") a detector in Inspector window","2015-02-04 09:23:59"
232121,"javascript","Navigation","ppisl","NEW"," ---","add AMD javascript support in Navigation","2013-07-02 06:28:42"
218938,"java","Refactoring","ralphbenjamin","NEW"," ---","Java call hierarchy: No keyboard shortcuts for inner toolbar buttons available","2013-06-04 12:41:04"
218939,"java","Refactoring","ralphbenjamin","NEW"," ---","Usages view: No keyboard shortcuts for inner toolbar available","2013-06-04 12:31:20"
219075,"java","Refactoring","ralphbenjamin","NEW"," ---","Add refactoring: introduce parameter object","2015-09-21 10:31:37"
220612,"java","Refactoring","ralphbenjamin","NEW"," ---","Inspector refactor preview  should ingore imports","2012-10-23 07:58:46"
224093,"java","Refactoring","ralphbenjamin","NEW"," ---","[73cat] Add ""Convert local variable to field"" refactoring","2012-12-20 14:29:12"
224692,"java","Refactoring","ralphbenjamin","NEW"," ---","[73cat] Improved rename refactoring for class name changes","2013-01-12 08:21:06"
254850,"java","Javadoc","ralphbenjamin","NEW"," ---","JavaDoc window search should't work case-sensitive","2015-08-30 06:57:10"
257689,"java","Refactoring","ralphbenjamin","NEW"," ---","Extract method: Try to detect duplicate code by variable type and apply them as parameters","2016-01-23 13:02:56"
240387,"javafx","Project","rsvitanic","NEW"," ---","Add ""Default IDE Browser"" option","2014-01-14 15:01:29"
224459,"platform","Window System","saubrecht","NEW"," ---","[73cat] options: open editor","2013-01-08 14:28:21"
233125,"platform","Window System","saubrecht","NEW"," ---","[dark] switching to a dark theme should also switch the theme of the console and the terminal","2013-08-23 13:53:22"
235826,"platform","Window System","saubrecht","NEW"," ---","[dark] Add ""Install Dark Themes plugin"" button to the window options to promote its installation","2013-09-11 16:16:33"
240810,"platform","Window System","saubrecht","NEW"," ---","TabbedContainer and BasicTabDisplayerUI should support hiding of ""Close"" button for non TopComponent","2014-01-22 12:53:37"
247285,"platform","Window System","saubrecht","NEW"," ---","Sort editor tabs if selected ""sort""","2014-09-22 08:23:22"
254587,"platform","Window System","saubrecht","NEW"," ---","[81cat] Let user choose to use a tree view of open editors in place of tabs","2015-08-25 13:08:14"
218407,"java","Hints","sdedic","NEW"," ---","Bitwise operations -> Pointless bitwise expression","2014-01-09 18:07:28"
218844,"java","Hints","sdedic","NEW"," ---","Add fixable hint for ""variable might not be initialized""","2013-09-02 14:19:41"
218861,"java","Hints","sdedic","NEW"," ---","Add hint: Extract constants from strings and numbers","2014-06-12 22:07:47"
222350,"java","Hints","sdedic","NEW"," ---","Unable to detect two constant string (or other object) comparision","2013-09-02 14:19:24"
222748,"java","Hints","sdedic","NEW"," ---","Create Class Hint can resuse and show the ""Refactor move"" dialog","2013-09-02 14:20:41"
223154,"java","Hints","sdedic","NEW"," ---","Change type of reference hint removes type parameters","2013-09-02 14:24:08"
224257,"xml","Text-Edit","sdedic","NEW"," ---","XML-Editor: Automatically remove end tags when creating self-closing tags","2012-12-27 13:27:38"
224476,"java","Hints","sdedic","NEW"," ---","[73cat] Add Underscores should ignore serialVersionUID","2013-09-02 14:21:17"
224483,"java","Hints","sdedic","NEW"," ---","[73cat] Convert to Lambda should omit type declaration whenever possible","2013-09-02 14:21:13"
224995,"java","Hints","sdedic","NEW"," ---","[73cat] Add to existing multicatch","2013-11-16 13:07:06"
225983,"java","Hints","sdedic","NEW"," ---","Suggestion : add clarifying parenthesis","2013-09-02 14:19:54"
227545,"java","Hints","sdedic","NEW"," ---","Error hint for incompatible types - change declaration","2015-10-05 18:13:57"
227560,"java","Hints","sdedic","NEW"," ---","Hint: Assign return value to new field","2013-09-02 14:24:28"
227561,"java","Hints","sdedic","NEW"," ---","Fixable error hint for ""illegal combination of modifiers""","2013-09-02 14:25:00"
227563,"java","Hints","sdedic","NEW"," ---","Fixable hint for ""exception is never thrown in body of corresponding try statement""","2017-11-08 00:41:52"
227564,"java","Hints","sdedic","NEW"," ---","Fixable hint for ""assignment to itself""","2013-09-02 14:22:09"
227565,"java","Hints","sdedic","NEW"," ---","Fixable hint for ""invalid method declaration; return type required""","2015-10-05 13:48:50"
233808,"java","Hints","sdedic","NEW"," ---","Hints Options should expand tree when searching also for non-Java-Hints","2015-10-05 12:18:00"
236244,"java","Hints","sdedic","NEW"," ---","Hint for transformation to BigDecimal constants like BigDecimal.ZERO/BigDecimal.ONE/BigDecimal.TEN","2013-12-10 22:50:57"
240139,"java","Hints","sdedic","NEW"," ---","Dont add ""public"" modifier on method signatures generated in interfaces..","2016-07-25 16:05:23"
241724,"javafx","Editor","sdedic","NEW"," ---","InsertCode -> Add Property should be JavaFX aware","2014-09-14 13:01:02"
242720,"java","Hints","sdedic","NEW"," ---","Generate constructor dont check on scope of parent constructor","2015-10-02 15:55:59"
243406,"java","Hints","sdedic","NEW"," ---","Introduce visual distinction between warnings and (suggestion) hints","2015-10-02 15:52:30"
251519,"java","Hints","sdedic","NEW"," ---","Patch for: Organize Members - ignore ordering of fields","2015-07-04 03:13:50"
254098,"editor","Key bindings","sdedic","NEW"," ---","[81cat][Keymap] Keymap options editor is missing restore button","2016-04-09 11:50:32"
267408,"java","Refactoring","sdedic","NEW"," ---","Allow multiple instances of Call Hierarchy","2016-08-02 15:15:51"
268469,"java","Hints","sdedic","NEW"," ---","Improve Hint for undocumented parameters in @NbBundle.Message","2016-10-11 14:27:21"
269341,"java","JShell","sdedic","NEW"," ---","tab completion of Java Platform Shell does not work in every case","2017-05-05 12:30:20"
221943,"javaee","Persistence","sj-nb","NEW"," ---","[81cat] Add code completion for named query params.","2015-07-21 04:35:02"
235895,"java","JUnit","theofanis","NEW"," ---","[junit] Show @Ignore text as tooltip in result window","2013-09-12 19:20:17"
238408,"java","JUnit","theofanis","NEW"," ---","UI to select test methods to run in a unit test","2016-07-27 19:44:31"
240025,"java","TestNG","theofanis","NEW"," ---","[80cat] rename of package does not affect test","2014-01-10 07:26:40"
243481,"platform","Options&Settings","theofanis","NEW"," ---","Apply button should be optional","2016-02-18 00:30:32"
247558,"java","JUnit","theofanis","NEW"," ---","TestRunner: Expand nodes automatically, if there is exactly one test failure/error","2014-09-29 13:11:01"
257524,"utilities","Test Runner","theofanis","NEW"," ---","Disable testrunner filter toolbar buttons, which do nothing","2016-01-11 19:42:23"
268993,"java","JUnit","theofanis","NEW"," ---","Select multiple tests to run","2016-11-15 22:45:16"
257590,"ide","Exceptions Reporter","thurka","NEW"," ---","Provide more details if upload fails","2016-01-15 16:48:32"
232662,"php","Composer","tmysik","NEW"," ---","Composer installed globally (in /usr/local/bin/composer) should be run via sudo","2013-07-15 04:59:43"
262747,"javascript","Tools","tmysik","NEW"," ---","Allow multiple source folders for HTML5/JS project","2016-07-18 10:26:31"
219431,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Allow voting issues from the ide","2013-08-28 11:14:27"
224429,"connecteddeveloper","Bugzilla","tstupka","NEW"," ---","[73cat] Indicate on report issue form how to add more than one CC","2013-01-03 14:00:54"
231421,"versioncontrol","Localhistory","tstupka","NEW"," ---","Provide history on project level","2013-06-18 09:33:19"
235776,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","FogBugz Issue Tracker Connector","2013-09-11 05:59:25"
235840,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","[Commit Message Window] code completion for issue tracking numbers","2013-09-12 18:38:41"
