"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
62922,"serverplugins","Infrastructure","phejl","REOPENED"," ---","Server resources creation management","2009-04-15 12:39:44"
160560,"serverplugins","Infrastructure","issues","NEW"," ---","Add/View/Delete several war's to server when not started","2009-06-10 12:38:51"
175704,"serverplugins","Infrastructure","phejl","NEW"," ---","Add ""attach debugger"" option to context menu of an appserver instance","2009-10-29 19:16:29"
83056,"serverplugins","Infrastructure","phejl","NEW"," ---","Need way how to force server to be restarted","2010-04-05 07:40:49"
184535,"serverplugins","Infrastructure","phejl","NEW"," ---","Support for alternate/multiple driver class in Datasource","2010-04-20 12:21:55"
107653,"serverplugins","Infrastructure","phejl","NEW"," ---","Unable to deploy web application after using Use Database action","2010-05-13 09:12:31"
66409,"serverplugins","Infrastructure","phejl","NEW"," ---","Server must know the source path of the debugged JSP","2011-03-22 13:23:26"
66447,"serverplugins","Infrastructure","phejl","NEW"," ---","Server must know whether supports JSP debugging","2011-03-22 13:26:02"
80490,"serverplugins","Infrastructure","phejl","NEW"," ---","Add Cancel button to progress dialog","2011-03-23 10:30:43"
198372,"serverplugins","Infrastructure","phejl","NEW"," ---","The server plugin should provide instance version","2011-05-12 21:53:25"
196466,"serverplugins","Infrastructure","sj-nb","NEW"," ---","Java EE server technologies APIs","2011-06-17 14:39:31"
158704,"serverplugins","Infrastructure","phejl","NEW"," ---","ClassNotFoundException occurs in the server.log file for a NewServlet","2011-06-28 07:40:50"
189319,"serverplugins","Infrastructure","phejl","NEW"," ---","Deploy output does not link to server instance","2011-10-14 10:59:38"
167089,"serverplugins","Infrastructure","phejl","NEW"," ---","Add server from project wizard offers all servers","2011-10-17 09:17:15"
190775,"serverplugins","Infrastructure","phejl","NEW"," ---","Add support for Apache CXF","2011-11-04 18:29:47"
204085,"serverplugins","Infrastructure","phejl","NEW"," ---","Add Server definitions to exported/imported properties","2011-12-05 19:09:35"
209360,"serverplugins","Infrastructure","phejl","NEW"," ---","Enable deploy on save on simple jar project which is dependency of e.g. ejb module","2012-03-09 09:25:41"
178597,"serverplugins","Infrastructure","pjiricka","NEW"," ---","Uncompilable code should not be deployed on save","2012-03-25 07:18:31"
146993,"serverplugins","Infrastructure","phejl","NEW"," ---","inconsistent response to ui actions...","2012-03-30 17:36:23"
91792,"serverplugins","Infrastructure","phejl","NEW"," ---","User should be warned if deploying a module (web/ejb) with same context path or name","2012-04-04 08:55:19"
223296,"serverplugins","Infrastructure","phejl","NEW"," ---","More descriptive message on failed DoS","2012-12-05 10:07:14"
235967,"serverplugins","Infrastructure","phejl","NEW"," ---","Update a server instance id programmatically for Maven-based web projects.","2013-09-14 10:14:51"
240216,"serverplugins","Infrastructure","phejl","NEW"," ---","Background scanning of projects hangs after 99% done","2014-01-14 19:44:16"
242086,"serverplugins","Infrastructure","phejl","NEW"," ---","org.netbeans.modules.j2ee.deployment.impl.ServerRegistry.getInstanceURLs: LowPerformance took 28814 ms.","2014-02-19 10:25:47"
222501,"serverplugins","Infrastructure","phejl","STARTED"," ---","org.netbeans.modules.j2ee.deployment.impl.ServerException: Deployment timeout has exceeded.","2014-10-01 02:23:12"
246716,"serverplugins","Infrastructure","phejl","NEW"," ---","[801cat] does not deploay message bundle","2015-06-10 09:32:29"
163601,"serverplugins","Infrastructure","phejl","NEW"," ---","jboss 5 application client do not start","2015-06-25 07:31:44"
236888,"serverplugins","Infrastructure","phejl","NEW"," ---","j2ee.platform.wscompile.classpath changes at random and for no reason","2015-10-12 13:12:16"
256025,"serverplugins","Infrastructure","phejl","NEW"," ---","org.netbeans.modules.j2ee.deployment.devmodules.api.J2eePlatform.<init>: LowPerformance took 4720 ms.","2015-10-19 17:15:46"
256600,"serverplugins","Infrastructure","phejl","NEW"," ---","org.netbeans.modules.j2ee.deployment.plugins.api.InstanceCreationException: No handlers for [/Applications/NetBeans/glassfish-4.0/glassfish:/Applications/NetBeans/glassfish-4.0/glassfish/domains/domai","2015-11-14 19:33:38"
258405,"serverplugins","Infrastructure","phejl","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.deployment.impl.ServerFileDistributor._distributeOnSave","2016-03-16 17:05:45"
258487,"serverplugins","Infrastructure","phejl","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.deployment.impl.ServerFileDistributor._distributeOnSave","2016-03-22 13:47:46"
247534,"serverplugins","Infrastructure","phejl","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.deployment.impl.Server.getFactory","2016-05-02 20:49:39"
243215,"serverplugins","Infrastructure","phejl","NEW"," ---","IllegalStateException: Instance registered without UI. No common instance available.","2017-02-01 11:39:22"
270791,"serverplugins","Infrastructure","phejl","NEW"," ---","Deployment error: Connector port in use when deploying to already running WildFly Server","2017-06-02 12:19:15"
256920,"serverplugins","Infrastructure","phejl","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.deployment.config.ConfigSupportImpl$1.run","2017-06-15 11:40:22"
271370,"serverplugins","Infrastructure","phejl","NEW"," ---","NullPointerException at com.jelastic.plugin.netbeans.serverplugin.JelasticJ2eePlatformImpl2.getLibraries","2017-08-26 11:14:27"
271371,"serverplugins","Infrastructure","phejl","NEW"," ---","NullPointerException at com.jelastic.plugin.netbeans.serverplugin.JelasticJ2eePlatformImpl2.getLibraries","2017-08-26 12:26:25"
253251,"serverplugins","Infrastructure","phejl","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.deployment.impl.ServerFileDistributor.getDescriptorPath","2017-10-13 15:05:46"
243168,"serverplugins","Infrastructure","phejl","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.deployment.impl.ServerFileDistributor.distributeOnSave","2018-02-20 10:23:32"
242223,"serverplugins","Infrastructure","phejl","NEW"," ---","NullPointerException at org.netbeans.modules.j2ee.deployment.plugins.spi.IncrementalDeployment.getDirectoryForNewApplication","2018-03-15 12:04:08"
