"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
96601,"platform","Graph","issues","NEW"," ---","Improve OrthogonalSearchRouter by improving collision collector","2007-02-26 15:59:13"
97628,"platform"," -- Other --","issues","NEW"," ---","Avoid abuse of warmup","2012-04-04 14:34:42"
99629,"platform","Window System","issues","NEW"," ---","Please activate editor views if a DnD operation is in progress","2010-08-11 13:30:16"
99688,"platform","Window System","issues","NEW"," ---","Please add ""Minimize to the system tray"" support.","2009-01-06 14:41:31"
101399,"platform","Graph","issues","NEW"," ---","Missing support for unlocking the locked-state when related locked-widget is removed from a scene","2007-04-17 16:01:18"
101586,"platform","Graph","issues","NEW"," ---","Missing CurveConnectionWidget","2012-07-23 08:20:17"
101910,"platform","Graph","issues","NEW"," ---","Missing ObjectScene related MoveAction","2007-06-11 17:31:39"
103168,"platform","Graph","issues","NEW"," ---","Progress Widget","2007-05-02 18:28:46"
103559,"platform","Window System","issues","NEW"," ---","contex menu of tabs in editor is missing options (like tools>)","2010-08-11 13:30:26"
103805,"platform","Window System","issues","NEW"," ---","Easier undocking of tabbed pane.","2010-08-11 13:30:30"
103856,"platform"," -- Other --","issues","NEW"," ---","Provide a usb, clean jar like instalation","2009-01-06 14:19:54"
104370,"platform","Window System","issues","NEW"," ---","Expand menu entries with only one item","2009-01-06 14:23:50"
104384,"platform","Graph","issues","NEW"," ---","SVG support","2007-05-21 07:11:15"
105280,"platform","Graph","issues","NEW"," ---","API: A border should define a clipping shape for a widget","2007-05-31 15:08:08"
105393,"platform","Graph","issues","NEW"," ---","API: Insufficient ResizeProvider interface","2007-06-01 13:16:50"
106550,"platform","Graph","issues","NEW"," ---","Decoration support","2007-06-14 16:14:30"
107781,"platform","Window System","issues","NEW"," ---","remember ""Go to File"" position and size","2010-08-11 13:30:42"
107943,"platform","Window System","issues","NEW"," ---","show all tabs, shortenin long names if necessary","2009-01-06 14:33:16"
108299,"platform","Graph","issues","NEW"," ---","API: widget with rulers","2007-06-27 15:39:37"
108859,"platform","Graph","issues","NEW"," ---","Add parameters/methods for possible rendering optimization","2007-07-24 15:10:11"
109021,"platform"," -- Other --","issues","NEW"," ---","reset GREP_OPTIONS in bash startup script","2014-12-03 09:25:36"
111789,"platform"," -- Other --","issues","NEW"," ---","org.openide.util.Utilities should recognize Win64","2009-01-06 14:57:38"
112305,"platform"," -- Other --","issues","NEW"," ---","Additional data loader tha can be avoided","2009-01-06 14:13:30"
113298,"platform","Window System","issues","NEW"," ---","Group Api is too restrictive","2010-08-11 13:30:50"
113580,"platform","Window System","issues","NEW"," ---","switching tabs","2009-01-06 14:36:20"
114421,"platform","Window System","issues","NEW"," ---","Editor ""window"" command should be localized to current window","2010-08-11 13:30:55"
114665,"platform"," -- Other --","issues","NEW"," ---","Speed of open file dialog could be improved","2009-01-06 14:34:26"
115110,"platform"," -- Other --","issues","NEW"," ---","DataObjectTopComponent","2009-01-06 14:37:53"
115426,"platform","Window System","issues","NEW"," ---","Improve Tabs Container management","2010-04-16 07:49:46"
116263,"platform"," -- Other --","issues","NEW"," ---","[60cat] Auto follow a file in project view","2009-01-06 14:34:16"
118410,"platform"," -- Other --","issues","NEW"," ---","Dumps from ErrorManager in message.log","2009-01-06 14:56:45"
119341,"platform","Graph","issues","NEW"," ---","Request for bird view","2007-10-25 18:06:35"
119884,"platform"," -- Other --","issues","NEW"," ---","[60cat] Reference all JAR files in one directory","2009-01-06 14:31:14"
119980,"platform"," -- Other --","issues","NEW"," ---","[60cat] [ide]Why no close confirm dialog?","2009-01-06 14:39:43"
120290,"platform"," -- Other --","issues","NEW"," ---","Setting for process priority","2009-01-06 14:35:01"
120931,"platform"," -- Other --","issues","NEW"," ---","No feedback when Exception occurs on startup","2009-01-06 14:33:50"
121503,"platform"," -- Other --","issues","NEW"," ---","Need support for compiling arbitrary files outside of projects","2009-01-06 14:27:57"
122092,"platform","Graph","issues","NEW"," ---","Anchor/ConnectionWidget: need support for target point location in anchor","2007-11-19 17:19:25"
122255,"platform","Graph","issues","NEW"," ---","Add Widget-picking methods","2007-11-22 07:47:34"
122385,"platform","Graph","issues","NEW"," ---","Missing ImageWidget.renderingType property","2007-11-20 14:13:22"
123226,"platform"," -- Other --","issues","NEW"," ---","[60cat] Prompt to close nb","2009-01-06 14:08:18"
123322,"platform"," -- Other --","issues","NEW"," ---","I18N - IDE log display garbage in zh locale","2009-01-06 14:29:24"
123339,"platform","Graph","issues","NEW"," ---","CenteredZoom should be exposed in API","2007-12-04 11:48:01"
123723,"platform"," -- Other --","issues","NEW"," ---","[60cat] NB should ignore .class files by default","2009-01-06 14:04:05"
123726,"platform"," -- Other --","issues","NEW"," ---","[60cat] NB should support sources and classes in the same location","2009-01-06 14:04:39"
123733,"platform","Graph","issues","NEW"," ---","JComponent->Scene resolver","2007-12-10 09:54:50"
124259,"platform","Graph","issues","NEW"," ---","birdview ignoring level of detail","2007-12-27 09:48:19"
124307,"platform","Window System","issues","NEW"," ---","Improve handling of unsaved files with Close All Windows","2009-01-06 14:41:32"
124543,"platform"," -- Other --","issues","NEW"," ---","Allow #! lines in scripts to specify language instead of extension.","2009-01-06 14:56:51"
126574,"platform","Window System","issues","NEW"," ---","allow more than one console output component at a time","2010-08-11 13:31:25"
126575,"platform","Window System","issues","NEW"," ---","full featured docking for undocked components","2010-12-08 09:15:22"
127700,"platform","Graph","issues","NEW"," ---","Example for SwingWorker vs. Visual Library","2008-08-28 11:20:30"
127833,"platform","Window System","issues","NEW"," ---","Window system should not depend on core","2010-08-11 13:31:39"
128249,"platform"," -- Other --","issues","NEW"," ---","Use a slash / instead of back slashes \\ when storing paths","2009-01-06 14:15:09"
129169,"platform","Graph","issues","NEW"," ---","Setting individual zoom levels for X and Y axis","2008-03-11 08:47:19"
129326,"platform","Window System","issues","NEW"," ---","Undocked Window Issues","2010-08-11 13:31:41"
130019,"platform"," -- Other --","issues","NEW"," ---","Shortcut for Previous Error action","2009-01-06 14:12:58"
130220,"platform","Window System","issues","NEW"," ---","Reparing last state","2010-08-11 13:31:46"
131184,"platform","Window System","issues","NEW"," ---","Context menu unusable at small resolutions","2010-08-11 13:31:52"
131187,"platform","Window System","issues","NEW"," ---","Configurable fullscreen mode (was: In fullscreen mode the status bar must be invisible by default of configurable to be)","2010-08-11 13:31:54"
134670,"platform","Window System","issues","NEW"," ---","Make NB Platform WinSys configurable","2011-10-20 14:54:05"
134944,"platform","Window System","issues","NEW"," ---","Cannot drag file into specific editor position","2010-08-11 13:32:11"
136557,"platform"," -- Other --","issues","NEW"," ---","Use of system env variables in config files","2009-01-06 14:16:03"
137000,"platform"," -- Other --","issues","NEW"," ---","Let's have a JMX back door to save and exit","2009-01-06 14:25:03"
137263,"platform"," -- Other --","issues","NEW"," ---","Drag and drop support for opening projects","2009-01-06 14:40:34"
138107,"platform","Window System","issues","NEW"," ---","Add workspace controls to GUI","2010-08-11 13:32:32"
139202,"platform","Graph","issues","NEW"," ---","Need connectionLayer to paint behind mainLayer","2008-07-08 04:19:47"
139203,"platform","Graph","issues","NEW"," ---","SceneAnimator should use ease-in/ease-out, not linear interpolation","2008-08-15 07:11:04"
140335,"platform"," -- Other --","issues","NEW"," ---","Open file dialogs show dot folders","2014-03-31 12:59:12"
140692,"platform"," -- Other --","issues","NEW"," ---","Usability issue with executable files","2009-01-06 14:37:28"
141266,"platform","Window System","issues","NEW"," ---","Command-Mouse should perform Reveal in Finder operation","2009-12-29 12:58:16"
141474,"platform"," -- Other --","issues","NEW"," ---","[65cat][tools] Extended Build/Test Capability (Build on Save + Continuous Integration)","2009-01-06 14:31:39"
144066,"platform","Window System","issues","NEW"," ---","[65cat] Window layout persistence","2010-08-11 13:32:59"
144513,"platform","Window System","issues","NEW"," ---","Windows toggle state state should be visible in menu","2010-08-11 13:33:01"
148789,"platform","Window System","issues","NEW"," ---","[a11y] Add a keyboard shortcut in tree views to move to the parent node","2010-08-11 13:33:24"
150781,"platform","Window System","issues","NEW"," ---","Bytecode patch java.awt.Component to test EventQueue.isDispatchThread()","2009-03-31 11:10:38"
151003,"platform","Window System","issues","NEW"," ---","""Tab mix plus"" for NetBeans","2009-01-06 14:22:37"
151734,"platform","Window System","issues","NEW"," ---","Use package icons for tree package view as well","2009-01-06 14:26:34"
151868,"platform","Window System","issues","NEW"," ---","Remove steps pane from NetBeans wizards","2010-08-11 13:33:38"
151870,"platform","Window System","issues","NEW"," ---","Shorten New File wizards","2013-10-31 12:57:42"
151871,"platform","Window System","issues","NEW"," ---","Shorten New Project wizards","2013-10-31 12:57:29"
152098,"platform","Window System","issues","NEW"," ---","Too much padding everywhere.","2010-08-11 13:33:40"
152157,"platform","Window System","issues","NEW"," ---","Next tab left button should be to left of tabs","2010-08-11 13:33:42"
152305,"platform"," -- Other --","issues","NEW"," ---","Startup Error:","2014-08-22 14:36:18"
153878,"platform"," -- Other --","issues","NEW"," ---","GUI for editing netbeans.conf file, to tweak startup preferences","2009-01-06 14:39:35"
154794,"platform"," -- Other --","issues","NEW"," ---","Tutorials: JavaFX & NetBeans Platform","2009-01-06 14:57:12"
154798,"platform","Window System","issues","NEW"," ---","NetBeans Platform & JavaFX","2015-06-25 12:03:51"
156175,"platform"," -- Other --","issues","NEW"," ---","Relative working directory","2010-04-01 14:48:05"
156453,"platform","Window System","issues","NEW"," ---","TopComponents that can enable/disable their properties","2012-08-15 23:38:33"
156485,"platform","Window System","issues","NEW"," ---","Remember Last Opened Window","2009-01-15 14:13:20"
157757,"platform"," -- Other --","issues","NEW"," ---","Cannot create NB module that uses JAXB","2009-02-03 08:57:47"
158114,"platform","Window System","issues","NEW"," ---","popup window size and window font in netbean 6.5","2009-07-31 10:52:25"
158691,"platform","Window System","issues","NEW"," ---","TopComponent persistence : allow change TC's persistenceType within shutdown sequnce ","2009-02-18 13:01:18"
159276,"platform"," -- Other --","issues","NEW"," ---","Create tasks and assign files to those tasks","2009-02-27 09:20:20"
159555,"platform"," -- Other --","issues","NEW"," ---","Netbeans workspaces","2014-10-28 08:21:11"
160250,"platform"," -- Other --","issues","NEW"," ---","Utility methods to create context menus from a custom extension point in the layer file","2009-03-13 12:49:26"
161769,"platform"," -- Other --","issues","NEW"," ---","[67cat] Please support Editor module","2009-04-02 14:32:21"
161927,"platform"," -- Other --","issues","NEW"," ---",".netbeans folder grows too big","2009-04-06 09:58:15"
161948,"platform"," -- Other --","issues","NEW"," ---","prevent file view tree from collapsing","2011-05-26 07:42:47"
162581,"platform"," -- Other --","issues","NEW"," ---","[67cat] Provide option for switching user directory from within NetBeans","2009-04-15 22:13:16"
163028,"platform"," -- Other --","issues","NEW"," ---","[67cat] Add support for mudule suggestions, suggesting modules found from encountered file-types.","2009-04-23 13:46:10"
164320,"platform","Window System","issues","NEW"," ---","UI doesn't render under Maximus WM","2010-04-19 08:43:19"
165230,"platform"," -- Other --","issues","NEW"," ---","[67cat] Many keyboard shortcut inconsistencies between different operating systems.","2009-05-15 04:17:12"
168196,"platform"," -- Other --","issues","NEW"," ---","Implement multi-touch support in editor UI for MacBook Pro and MacBook Air","2009-07-10 12:39:08"
168986,"platform","Window System","issues","NEW"," ---","Ability to declare a top component not to have a window title/handle","2009-07-22 18:35:22"
169393,"platform","Window System","issues","NEW"," ---","Can not drag the app window from the button bar","2010-04-13 09:41:03"
169501,"platform","Window System","issues","NEW"," ---","Mode should have getState method","2009-09-05 16:48:49"
169618,"platform","Graph","issues","NEW"," ---","Port/wrap layouts from Jung graph project","2013-09-04 22:24:12"
169663,"platform","Window System","issues","NEW"," ---","Allow tab sidebar to be hidden when editor is maximized","2009-08-10 09:38:25"
170069,"platform"," -- Other --","issues","NEW"," ---","Incremental search in context menus and all dialogs","2015-12-18 08:43:19"
170070,"platform","Window System","issues","NEW"," ---","Multi-Column or Scrollable Menus","2009-08-13 16:07:44"
170118,"platform","Window System","issues","NEW"," ---","There is on way to close all non-document windows in one step","2009-08-17 12:49:32"
170713,"platform","Window System","issues","NEW"," ---","Provide an option to quickly hide the toolbar so save screen estate","2009-08-20 15:57:33"
170922,"platform","Window System","issues","NEW"," ---","add organization to editor's tabs to segregate files on their status","2009-08-27 21:15:55"
171807,"platform"," -- Other --","issues","NEW"," ---","[68cat] Unnecessary message in Packaging panel","2009-09-09 12:04:05"
173432,"platform"," -- Other --","issues","NEW"," ---","Close buttons on the wrong side in OSX","2009-10-02 14:43:10"
173805,"platform","Window System","issues","NEW"," ---","Additional menu option gutter icons would be nice to have","2011-11-04 18:03:34"
173811,"platform","Window System","issues","NEW"," ---","Add printer icon to File toolbar","2011-11-04 18:04:11"
173815,"platform","Window System","issues","NEW"," ---","Add Properties display in the About dialog box","2011-11-04 18:04:52"
173816,"platform","Window System","issues","NEW"," ---","Add feature to hide the status bar.","2011-11-04 18:05:01"
174492,"platform","Window System","issues","NEW"," ---","[68cat] Open files after shutdown","2009-10-15 09:15:26"
174927,"platform"," -- Other --","issues","NEW"," ---","Implement RequestProcessor.getDefault() over Mac OS Grand Central Dispatch","2009-10-19 19:41:36"
176207,"platform","Window System","issues","NEW"," ---","Reporting of tab closing for org.openide.windows.InputOutput","2009-11-09 05:24:48"
177503,"platform"," -- Other --","issues","NEW"," ---","""ignore this exception"" option for the exception warning popup","2009-12-14 03:27:58"
178470,"platform","Window System","issues","NEW"," ---","Provide action for ""Close unmodified documents""","2009-12-15 03:12:50"
178474,"platform","Window System","issues","NEW"," ---","tab close button improvements","2015-07-24 05:05:23"
179050,"platform"," -- Other --","issues","NEW"," ---","Panel and Desktop icons should be moved to non-version-specific directory","2011-11-16 16:47:02"
179168,"platform"," -- Other --","issues","NEW"," ---","Embedding JPanel in TopComponent/other JPanel doesn't work with gui builder","2010-01-03 18:42:08"
179431,"platform","Window System","issues","NEW"," ---","Non closeable toolbars","2011-07-18 10:21:36"
179513,"platform","Window System","issues","NEW"," ---","Help System: Add Index and Favorites tabs to the Help System","2011-11-04 18:08:27"
179523,"platform"," -- Other --","issues","NEW"," ---","About the searching feature of Projects panel","2010-01-15 01:54:07"
