"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
204566,"platform","Window System","saubrecht","RESOLVED","WONTFIX","[dual monitor] wrong window widths on primary/left monitor","2013-08-12 09:24:35"
213514,"platform","Window System","saubrecht","RESOLVED","WONTFIX","Dual Monitor, MacOSX, 7u4: Native maximize problems","2012-07-11 13:25:55"
251614,"platform","Window System","saubrecht","RESOLVED","DUPLICATE","Window placement / geometry problems with second monitor on OSX Yosemite","2015-09-15 08:58:40"
197959,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Netbeans application crashes everytime my secondary screen goes to sleep","2011-06-09 17:48:28"
213981,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Expanded progress bar does not show on the same display as main window","2012-07-10 09:48:42"
58077,"platform","Window System","dsimonek","RESOLVED","DUPLICATE","Dual monitor: if toobar menu off screen, menu displays on wrong monitor","2008-12-22 11:35:48"
58188,"platform","Window System","dsimonek","RESOLVED","WORKSFORME","Exit NB on monitor 2, move monitor 2, NB tries to place itself as if monitor 2 was still at old location","2008-12-22 11:36:40"
58839,"platform","Window System","dsimonek","RESOLVED","WORKSFORME","[dual monitor] Editor Fails to Move Tab Pane","2008-12-22 11:39:20"
68120,"platform","Window System","dsimonek","RESOLVED","DUPLICATE","Menu pops up on wrong screen","2008-12-22 21:54:42"
73315,"platform","Window System","dsimonek","RESOLVED","WONTFIX","Scroll bar problems with dual monitor","2008-12-22 11:45:37"
78051,"platform","Window System","dsimonek","RESOLVED","WORKSFORME","Scrolling fails on PC with two monitors","2008-12-22 12:23:37"
91424,"platform","Window System","dsimonek","RESOLVED","INVALID","Detached windows behaving like a fresh litter of puppies","2008-12-22 10:51:10"
114202,"platform","Window System","dsimonek","RESOLVED","WORKSFORME","Extracting document into separate window doesn't work well","2008-12-22 14:54:09"
119167,"platform","Window System","dsimonek","RESOLVED","FIXED","window positions on restart","2009-05-25 21:03:16"
123609,"platform","Window System","dsimonek","RESOLVED","WORKSFORME","Drag and drop panel leaves strange artifact on screen","2008-12-22 11:47:46"
123761,"platform","Window System","dsimonek","RESOLVED","WORKSFORME","multiple screen mouse bug","2008-12-22 11:50:56"
135021,"platform","Window System","dsimonek","RESOLVED","WORKSFORME","window placement bug with dual screen","2008-12-22 10:20:34"
135262,"platform","Window System","dsimonek","RESOLVED","INVALID","NB has problems with work on several monitors","2008-12-22 10:36:08"
136012,"platform","Window System","dsimonek","RESOLVED","DUPLICATE","Context menu on wrong display (when using multiple displays)","2008-12-22 10:53:13"
140864,"platform","Window System","dsimonek","RESOLVED","DUPLICATE","[65cat] [winsys] Docking limitations on detached editor tabs","2008-12-22 14:21:57"
97968,"versioncontrol","CVS","issues","RESOLVED","FIXED","The list of tags in Search History window is broken","2007-08-08 08:25:25"
103700,"platform","Window System","issues","RESOLVED","WORKSFORME","Dual Monitor - Right Click...","2010-10-21 13:55:19"
141907,"editor","Actions/Menu/Toolbar","issues","RESOLVED","INVALID","Context menu in line number column not always visible when using two monitors","2009-02-19 20:45:12"
162872,"platform","Window System","issues","RESOLVED","WORKSFORME","Context menus in wrong monitor in multiple monitor setup","2010-10-21 14:24:51"
163189,"installer","Code","issues","RESOLVED","WONTFIX","There is problem with painting installer dialog if it's wide enought.","2009-05-04 11:16:58"
164265,"editor","CSL (API & infrastructure)","issues","RESOLVED","DUPLICATE","Xinerama issue with navigator -> Go To Declaration","2009-05-07 09:47:36"
166942,"platform","Dialogs&Wizards","jrechtacek","RESOLVED","FIXED","Dialogs appear off the screen","2009-11-04 14:43:03"
156488,"java","Hints","msauer","RESOLVED","DUPLICATE","Code hints appear on wrong screen in dual screen setup","2009-02-19 21:08:26"
160272,"editor","Hints & Annotations","msauer","RESOLVED","DUPLICATE","dual monitors: quick fix tool tips display on wrong monitor","2009-05-20 14:08:45"
79054,"platform","Window System","saubrecht","RESOLVED","WONTFIX","SDI does not remember window positions on dual monitor","2008-12-22 10:08:27"
97051,"platform","Window System","saubrecht","RESOLVED","WONTFIX","Full screen (Alt-Shift-Enter) does not work (in dual monitor setup)","2009-11-02 10:59:33"
118392,"platform","Window System","saubrecht","RESOLVED","WORKSFORME","'show opened documents list' button not working on secondary monitor","2008-12-22 11:44:39"
122325,"platform","Window System","saubrecht","RESOLVED","DUPLICATE","Multiple Monitors won't render documents correctly.","2008-12-22 11:27:58"
153516,"platform","Window System","saubrecht","RESOLVED","INVALID","Dialog boxes open in a wrong display","2009-05-25 21:03:16"
153560,"platform","Window System","saubrecht","RESOLVED","WONTFIX","undocked windows jump to rightmost monitor when moved","2008-12-22 11:40:10"
177978,"platform","Window System","saubrecht","RESOLVED","WORKSFORME","Two monitors, used guick run conf from dropdown in main toolbar opens Projets prop. with width as two monitors","2011-10-21 13:44:01"
183325,"platform","Window System","saubrecht","RESOLVED","FIXED","NetBeans doesn't full screen in the rigth screen","2011-10-27 14:07:09"
190228,"platform","Window System","saubrecht","RESOLVED","DUPLICATE","I normally run netbeans in dual monitor configuration. Now the second monitor is not attached to the PC and I'm unable to open the project properties window. It is opened, but on the disconnected monitor. Once I connect the second monitor I see the projec","2010-10-18 14:02:51"
190757,"platform","Dialogs&Wizards","saubrecht","RESOLVED","DUPLICATE","Dialogs displayed on a second monitor do not reset to the primary monitor when the second monitor is not available.","2011-10-18 15:07:53"
190940,"platform","Window System","saubrecht","RESOLVED","INCOMPLETE","Netbeans crashes if Project Properties window is sent to another workspace on Linux.","2010-10-18 13:52:22"
196097,"platform","Window System","saubrecht","RESOLVED","FIXED","Full Screen window on Wrong Screen","2011-10-26 13:10:26"
196475,"platform","Window System","saubrecht","RESOLVED","WORKSFORME","RCP last close/start up position and GUI responsiveness issues on dual screen setup","2011-10-25 10:25:12"
199117,"platform","Window System","saubrecht","RESOLVED","WONTFIX","Tooltip offset in multi monitor  setup","2011-10-25 10:32:11"
208813,"platform","Window System","saubrecht","RESOLVED","WORKSFORME","Dual screen set up, minimizing then maximizing forgets which screen it was from","2012-04-05 14:22:39"
218594,"platform","Window System","saubrecht","RESOLVED","INCOMPLETE","Two Screens Problem On Kubuntu 12.04.1","2012-10-10 08:00:10"
220306,"platform","Window System","saubrecht","RESOLVED","INCOMPLETE","Ubuntu 12.04 dual monitor: Dialogs have wrong width if opened in second monitor","2012-10-22 09:22:13"
222505,"platform","Window System","saubrecht","RESOLVED","INCOMPLETE","NB 7.2 didn't re-open windows on last screen","2012-11-21 15:36:49"
222931,"platform","Window System","saubrecht","RESOLVED","INCOMPLETE","Dialogue boxes appearing halfway off window (middle of virtual desktop?) on 2 monitor Ubuntu","2012-11-29 18:44:46"
231398,"platform","Window System","saubrecht","RESOLVED","INCOMPLETE","When on multiple screens, popup appears on different screen than where the event occured.","2013-06-20 12:12:37"
234048,"platform","Window System","saubrecht","RESOLVED","INCOMPLETE","Window size when connecting second display","2013-08-12 09:50:54"
244854,"platform","Window System","saubrecht","RESOLVED","INCOMPLETE","Problems when Netbeans start","2014-06-12 10:18:38"
220967,"platform","Options&Settings","theofanis","RESOLVED","FIXED","Move IDE to secondary display. Select Tools/Option. Popup pops up on primary display instead of secondary","2012-11-17 02:42:16"
46419,"platform","Window System","dsimonek","RESOLVED","FIXED","[dual monitor] Popups should center on IDE window, not physical screen","2008-12-23 14:32:58"
123659,"platform","Window System","dsimonek","RESOLVED","WONTFIX","Window positions are reset upon shutdown&startup","2009-12-21 06:50:16"
130754,"editor","Painting & Printing","issues","RESOLVED","WONTFIX","on dual monitor screens editor scroll is garbled","2008-09-23 13:07:35"
90352,"java","Project","jjancura","RESOLVED","WONTFIX","dialog is not placed in the middle of primary monitor","2009-12-21 05:36:10"
88819,"platform","Options&Settings","jskrivanek","RESOLVED","WONTFIX","Advanced Options dialog is opened on first monitor (nb on second)","2008-12-22 14:52:18"
90334,"installer","NBI","ksorokin","RESOLVED","FIXED","installer / uninstaller wizard  appears divided on both monitors","2007-03-30 11:23:38"
235138,"platform","Window System","saubrecht","RESOLVED","WORKSFORME","Wrong monitor on startup","2013-08-30 08:56:57"
213512,"platform","JDK Problems","anebuzelsky","VERIFIED","DUPLICATE","MacOSX, Dual monitor setup: Ctrl-I (Insert Code) dialog invisible","2012-07-10 09:40:47"
213988,"platform","JDK Problems","anebuzelsky","VERIFIED","WONTFIX","Bad rendering of popup on external monitor","2012-07-10 09:47:00"
214032,"platform","JDK Problems","anebuzelsky","VERIFIED","WONTFIX","Popup on secondary monitor shown out of screen","2012-07-10 09:46:20"
213984,"platform","JDK Problems","anebuzelsky","VERIFIED","WONTFIX","Popup opened across multiple screens","2012-09-10 16:01:26"
214037,"platform","JDK Problems","anebuzelsky","VERIFIED","DUPLICATE","Tooltip shown on primary screen while component is on secondary","2012-07-09 13:58:01"
47719,"platform","Window System","dsimonek","VERIFIED","FIXED","[dual monitor] Menu dropdowns appear on the wrong screen","2008-12-23 14:27:44"
49913,"platform","Window System","dsimonek","VERIFIED","FIXED","[dual monitor] menus fail with dual display setup","2008-12-22 23:55:12"
58076,"platform","Window System","dsimonek","VERIFIED","WONTFIX","Dual monitor: Tooltips show on wrong monitor","2008-12-22 11:35:30"
65995,"platform","Window System","dsimonek","VERIFIED","WONTFIX","ArrayIndexOutOfBounds exception when moving netbeans to secondary display","2008-12-22 10:23:10"
65441,"platform","Window System","mkleint","VERIFIED","WONTFIX","Would like to get my window menu back!","2008-12-22 20:59:33"
167106,"editor","Hints & Annotations","msauer","VERIFIED","FIXED","Quick fix window on wrong place (dual monitor setup)","2009-07-16 13:34:22"
95951,"platform","Window System","saubrecht","VERIFIED","FIXED","[60cat] Dualscreen: NetBeans opens always on the primary monitor","2008-12-22 11:52:57"
96759,"platform","Window System","saubrecht","VERIFIED","FIXED","ctrl-tab display popup on wrong monitor when image file is opened","2008-12-22 12:21:32"
58399,"ide","UI","issues","CLOSED","DUPLICATE","On multi-monitor setups menus appear on wrong monitor","2005-09-05 10:13:36"
106940,"platform","Window System","dsimonek","CLOSED","WONTFIX","Scrolling is broken on dual-monitor","2011-06-09 09:56:17"
44259,"platform","Window System","dsimonek","CLOSED","DUPLICATE","Menus show up on wrong display monitor on Win XP","2008-12-23 00:37:17"
48471,"platform","Window System","dsimonek","CLOSED","DUPLICATE","Multi-Monitor not recognised","2008-12-22 18:40:39"
51946,"platform","Window System","dsimonek","CLOSED","FIXED","Drop-Down menus on Dual Displays not displayed properly...","2008-12-22 10:47:54"
59752,"platform","Window System","dsimonek","CLOSED","DUPLICATE","Drag on dual-head system hangs system","2008-12-22 19:36:50"
69317,"platform","Window System","dsimonek","CLOSED","FIXED","ctrl-tab doesnt display popup on second monitor","2008-12-22 10:57:10"
87808,"platform","Window System","dsimonek","CLOSED","WONTFIX","Multi-monitor not correct","2011-06-09 09:52:08"
90378,"platform"," -- Other --","issues","CLOSED","DUPLICATE","Menus and tooltips on wrong monitor in dual-monitor configuration","2015-06-02 14:16:14"
52825,"platform","Window System","jchalupa","CLOSED","WONTFIX","IDE Window Scrolling Misbehaviour with XP Dual Monitor","2008-12-22 10:49:15"
65435,"platform","Window System","mkleint","CLOSED","WONTFIX","Got an exception when moving the IDE window from one monitor to another","2009-04-07 08:06:06"
54055,"platform","Window System","mkrauskopf","CLOSED","WONTFIX","drag and drop locks on Sol 5.9 (sparc) with Dual head system on second head","2008-12-22 20:46:23"
