"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
133739,"contrib","Module Manager","jrechtacek","NEW"," ---","NullPointerException at org.netbeans.modules.modulemanager.ModuleDeleterImpl.readModuleFiles","2008-05-01 08:16:59"
212127,"contrib","Module Manager","jrechtacek","NEW"," ---","IllegalArgumentException: Not all requested modules can be enabled: [Netigso: C:\Programme\NetBeans Dev 201010190000\ide\modules\org-eclipse-mylyn-commons-xmlrpc.jar]","2012-06-05 21:47:35"
239879,"contrib","Module Manager","jrechtacek","NEW"," ---","AssertionError: candidates cannot be null if getMissingModules (Additional Java Navigator Panels[org.netbeans.modules.javanavigators/1.8]) is called.","2014-01-07 09:10:21"
245289,"contrib","Module Manager","jrechtacek","NEW"," ---","Can't use search inside module manager.","2014-07-17 10:41:29"
255846,"python","Platform","juniel_katarn","NEW"," ---","Jython 2.70 plugin appears to install some bits from Jython 2.5.1","2015-10-10 17:42:26"
151309,"python","Projects","mr_lou_d","NEW"," ---","Duplicate project names allowed for projects with existing sources","2015-05-18 04:22:44"
256674,"python","Build","mr_lou_d","NEW"," ---","Jython doesn't work when JAVA_HOME isn't set or is set incorrectly","2015-11-18 22:23:35"
256991,"python","Editor","mr_lou_d","NEW"," ---","Refactor->Rename a variable always returns ""No Patterns Found"" popup","2015-12-04 20:53:21"
257083,"python","Editor","mr_lou_d","NEW"," ---","NullPointerException at org.netbeans.modules.python.editor.file.RunSingleCommand.invokeAction","2015-12-09 15:31:33"
258165,"python","Projects","mr_lou_d","NEW"," ---","IllegalArgumentException: Attempted to pass a non-directory to findProject: C:\Users\ramse\Documents\NetBeansProjects\jenni\jenni@374cae5c:2e41e2e4","2017-06-27 20:57:39"
262366,"python","Editor","mr_lou_d","NEW"," ---","NullPointerException at org.netbeans.modules.python.source.PythonIndexer$CachedIndexDocument.access$300","2017-06-22 19:42:01"
268589,"python","Editor","mr_lou_d","NEW"," ---","NullPointerException at org.python.antlr.GrammarActions.makeDottedText","2017-06-22 19:30:38"
269034,"python","Editor","mr_lou_d","NEW"," ---","when i try to type the editor stops","2016-12-05 16:32:28"
270089,"python","Console","mr_lou_d","NEW"," ---","NullPointerException at org.netbeans.modules.python.console.PythonConsoleAction.actionPerformed","2018-04-19 08:56:51"
270287,"python","Projects","mr_lou_d","NEW"," ---","NullPointerException at org.netbeans.modules.python.project.ui.actions.RunCommand.invokeAction","2018-03-18 17:14:44"
270735,"python","Projects","mr_lou_d","NEW"," ---","cannot create setuptools project for windows","2019-07-16 11:16:10"
270851,"python","Editor","mr_lou_d","NEW"," ---","NullPointerException at org.netbeans.modules.python.editor.PythonFormatter$1.run","2017-06-11 04:37:35"
270904,"python","Editor","mr_lou_d","NEW"," ---","BACKGROUND SCANNING OF PYTHON PROJECT NEVER STOPS","2017-06-22 21:39:47"
151932,"python","Editor","tor","NEW"," ---","function code folding moves next function header to the folding line","2017-06-22 22:06:54"
188333,"python","Editor","tor","NEW"," ---","Editor Code Collapse in Python doesn't work in all cases","2010-07-02 21:22:00"
239653,"versioncontrol","ClearCase","tstupka","NEW"," ---","NetBeans hangs when try to operate on file","2013-12-19 10:54:32"
229940,"python","Code","mr_lou_d","STARTED"," ---","Could the NB Team restore support for Python 3.  Its ridiculous to have so many different IDEs on my PC.","2017-06-22 19:39:50"
