"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
255861,"web","HTML Project","tmysik","VERIFIED","FIXED","Unable to download Twitter Bootstrap 2.3.2 when creating a new HTML project","2016-02-02 11:13:48"
255901,"projects","Generic Infrastructure","tstupka","VERIFIED","FIXED","Error mark does not disappear after resolving syntax error","2016-02-02 12:46:14"
257545,"cnd","Navigation","danilasergeyev","VERIFIED","FIXED","Format string inspector (and security inspectors) does not work right","2016-02-02 13:05:41"
257695,"cnd","Code Model","petrk","VERIFIED","FIXED","inaccuracy tests: Big regression","2016-02-02 13:21:21"
257024,"cnd","Remote VCS","alexvsimon","VERIFIED","FIXED","Remote Git Show Outgoing fails","2016-02-02 14:33:34"
255919,"cnd","Debugger","vkvashin","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.debugger.common2.debugger.NativeDebuggerManager.debug","2016-02-02 15:41:13"
256151,"cnd","Remote","vkvashin","VERIFIED","FIXED","Freeze after remote disconnection","2016-02-02 15:52:17"
255977,"versioncontrol","Git","ovrabec","VERIFIED","FIXED","NetBeans 8.1 RC2 Git plugin Show Incoming no longer working for individual directory or individual file","2016-02-02 16:18:13"
256040,"connecteddeveloper","Bugzilla","tstupka","VERIFIED","FIXED","[81cat] AssertionError at org.netbeans.modules.bugzilla.issue.BugzillaIssue.setFieldValue","2016-02-02 16:30:08"
256770,"cnd","Code Model","vkvashin","VERIFIED","FIXED","Changing toolchain on multiple projects causes problems","2016-02-03 11:08:33"
256471,"javascript","Editor","ppisl","VERIFIED","FIXED","JSHint is having issues when 'Generate JsHint global directive'","2016-02-03 12:01:44"
256488,"javascript","Tools","tmysik","VERIFIED","FIXED","Grunt/Gulp Actions are not shown on files not directly in project folder","2016-02-03 12:04:31"
256206,"platform","Outline&TreeTable","mentlicher","VERIFIED","FIXED","TableCellEditor getCellEditor(Object node, String columnID) called on wrong node when the column is sorted","2016-02-03 16:35:20"
257518,"cnd","Project","alexvsimon","VERIFIED","FIXED","unamanaged project from OSS 12.4 is incorrectly parsed in NB 8.1","2016-02-04 09:04:56"
256865,"javascript","Editor","ppisl","VERIFIED","FIXED","Yii project background scanning of project keep hanging","2016-02-04 12:38:32"
257412,"debugger","Java","mentlicher","VERIFIED","FIXED","Debugger deadlocks if breakpoint configured to Suspend All Threads","2016-02-04 12:55:38"
257422,"versioncontrol","Git","ovrabec","VERIFIED","FIXED","org.eclipse.jgit.errors.MissingObjectException: Missing unknown bf6696fce2cff7455c58914cb9aea102fe9d6b35","2016-02-04 12:56:37"
256017,"php","Project","tmysik","VERIFIED","FIXED","NB freeze after start","2016-02-04 13:24:55"
257852,"www","Web Content","jkovalsky","RESOLVED","FIXED","NetBeans 8.1 Patches Info Wiki page does not exist","2016-02-04 19:09:40"
257413,"java","Project","tzezula","RESOLVED","FIXED","IllegalStateException: No jrt provider.","2016-02-05 02:38:09"
256582,"javascript","Tools","tmysik","VERIFIED","FIXED","List of custom Grunt/Gulp tasks not displayed","2016-02-05 08:39:30"
257811,"cnd","Project","vkvashin","VERIFIED","FIXED","Strange configuration text in project properties dialog","2016-02-08 09:22:39"
257806,"cnd","Remote","vkvashin","VERIFIED","FIXED","A11y test failed for newly added host connection settings","2016-02-08 09:26:54"
257788,"cnd","Remote","vkvashin","VERIFIED","FIXED","try to add ARM host (java.io.IOException: Error creating directory C:\Program Files\NetBeans 8.1\C_\Users\sova\AppData\Local\NetBeans\Cache\8.1\remote-files\192.168.1.5_22_sova)","2016-02-08 10:11:11"
256590,"debugger","Code","mentlicher","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.viewmodel.TreeModelRoot.destroy","2016-02-08 12:11:51"
256544,"debugger","Code","mentlicher","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.debugger.ui.views.debugging.DebuggingViewComponent$4.run","2016-02-08 12:12:43"
257925,"javascript","Node.js","tmysik","RESOLVED","FIXED","NodeJS documentation cannot be loaded - invalid URL","2016-02-12 02:37:05"
257902,"serverplugins","GlassFish","phejl","VERIFIED","FIXED","Failing org.netbeans.modules.glassfish.common.ServerDetailsTest","2016-02-15 12:59:32"
257901,"cnd","Code Model","petrk","VERIFIED","FIXED","Failing org.netbeans.modules.cnd.modelimpl.trace.FileModel2Test","2016-02-15 12:59:53"
257263,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","Multicursor selection using alt-shift click more than once produces duplicate letters","2016-02-15 14:51:57"
257953,"php","Editor","tmysik","RESOLVED","FIXED","Freeze after removing types of phpdoc tag","2016-02-16 02:52:34"
257092,"platform","Autoupdate","lfischmeistr","VERIFIED","FIXED","NB C++ Installer prompts for JDK","2016-02-18 13:59:24"
257754,"installer","JDK bundle","lfischmeistr","RESOLVED","FIXED","Update JDK to 8u73","2016-02-22 07:56:19"
258091,"serverplugins","WildFly","ehsavoie","RESOLVED","FIXED","Add support for JBoss EAP 7","2016-02-23 02:39:35"
256295,"cnd","Mixed Development","petrk","VERIFIED","FIXED","Removed 'Mixed development' item in menu in Netbeans 8.1","2016-02-29 15:19:22"
258004,"projects","Generic Infrastructure","tstupka","VERIFIED","FIXED","Unrelated package.json are incorrectly interpreted as HTML5 projects","2016-03-02 05:58:11"
257990,"java","Hints","sdedic","RESOLVED","FIXED","Incorrect ""Field Can Be Final"" transform for comma separated field declarations","2016-03-03 02:05:57"
257599,"java","Source","sdedic","RESOLVED","FIXED","Organize Members deletes annotations and comments","2016-03-03 02:06:13"
255742,"java","Hints","sdedic","RESOLVED","FIXED","[81cat] Inspect and transform duplicates javadoc","2016-03-03 02:06:21"
250160,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","NullPointerException: #145291: Cannot resolve handle: TreePathHandle[delegate:ElementDelegate[elementHandle:ElementHandle[kind=METHOD; sigs=com.nasdaqomx.nfm.service.NfmService saveOrder (Lcom/nasdaqo","2016-03-04 02:06:45"
256791,"cnd","Code Model","petrk","VERIFIED","FIXED","failing SelectModelTestCase.testSelectModelGetFunctions on Ubuntu test machine","2016-03-04 02:06:59"
257152,"cnd","Code Model","petrk","VERIFIED","FIXED","was [Bug 256791 - failing SelectModelTestCase.testSelectModelGetFunctions on Ubuntu test machine]","2016-03-04 02:07:34"
256464,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","A11Y: Ambiguous mnemonic in Find Usages dialog","2016-03-04 02:07:39"
258190,"platform","Outline&TreeTable","mentlicher","VERIFIED","FIXED","The Column Renderer does not work for all the columns","2016-03-06 18:22:51"
258142,"php","Editor","sdedic","RESOLVED","FIXED","CC does not work in PHPDoc comments","2016-03-08 13:16:30"
252715,"db","Derby","matthias42","VERIFIED","FIXED","Cannot start Java DB server in order to connect to database","2016-03-13 18:03:11"
245179,"php","PHPUnit","tmysik","VERIFIED","FIXED","Parameters of PHPUnit Skeleton generator changed in 2.0.x","2016-03-14 06:19:21"
258008,"java","Project","tzezula","RESOLVED","FIXED","Trailing ""\n"" is not removed from Djava.library.path=""...""\n in project properties (Java)","2016-03-14 12:45:05"
256456,"php","Project","tmysik","RESOLVED","FIXED","[ConvertorProjects] go to file/type results columns","2016-03-15 07:42:41"
258334,"editor","Painting & Printing","mmetelka","VERIFIED","FIXED","[regression] Rectangular insertion doesn't work anymore","2016-03-16 00:17:43"
258115,"java","Editor","dbalek","RESOLVED","FIXED","Opening a big java-File ends in GUI-Lock","2016-03-16 03:05:05"
258264,"php","Composer","tmysik","VERIFIED","FIXED","Composer behavior changed","2016-03-16 06:31:17"
256262,"cnd","Code Model","alexvsimon","VERIFIED","FIXED","Code model does not recognize system macros","2016-03-16 08:12:31"
256202,"cnd","Remote VCS","alexvsimon","VERIFIED","FIXED","Duplicate action names in context menu","2016-03-16 08:12:34"
256272,"cnd","Code Model","petrk","VERIFIED","FIXED","java.lang.Exception: replacing ClassifierUID:KeyBasedUID on OffsDeclKey: result[w 2226-2262] {/export/home/tester/test_projects/boost_1_55_0/boost/phoenix/stl/cmath.hpp; /export/home/tester/test_projects/boost_1_55_0/N/} to self UID","2016-03-16 08:12:37"
256205,"cnd","Code Model","alexvsimon","VERIFIED","FIXED","[newcodemodel] automatic test breaks code model in Clucene project","2016-03-16 08:12:39"
256236,"cnd","Remote VCS","alexvsimon","VERIFIED","FIXED","Remote Git Ignore command causes UnsupportedOperationException","2016-03-16 08:12:39"
256523,"cnd","Mixed Development","henk89","VERIFIED","FIXED","Step Into from java to native code fails due the missed file","2016-03-16 08:12:40"
258324,"docker","Editor","phejl","RESOLVED","FIXED","""Dockerfile"" template in New File dialog","2016-03-16 09:25:51"
258147,"cnd","Code Model","vv159170","RESOLVED","FIXED","[newcodemodel] [regression] system frameworks are not supported anymore","2016-03-16 11:35:51"
258316,"cnd","Code Model","vv159170","RESOLVED","FIXED","[newcodemodel] ArrayIndexOutOfBoundsException: -2","2016-03-16 11:46:53"
257382,"javascript","OJET","ppisl","RESOLVED","FIXED","Events should be included in Oracle JET Code Completion","2016-03-16 17:46:43"
258397,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","Selection is not limited to dashed rectangle in rectangular-selection mode","2016-03-17 02:40:12"
256710,"java","Refactoring","ralphbenjamin","VERIFIED","FIXED","IndexOutOfBoundsException: Index: -1, Size: 0","2016-03-20 17:34:15"
257704,"java","Compiler","dbalek","RESOLVED","FIXED","StackoverflowError when opening Java file","2016-03-22 02:45:58"
257330,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.comp.Resolve.findVar","2016-03-29 09:40:05"
258454,"java","Compiler","dbalek","RESOLVED","FIXED","java.lang.ClassCastException: com.sun.tools.javac.code.Type$ForAll cannot be cast to com.sun.tools.javac.code.Type$MethodType","2016-03-30 01:38:26"
258508,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","caret color is always black","2016-03-30 01:38:31"
258551,"cnd","Remote","vkvashin","RESOLVED","FIXED","Test RemoteVCSTCKTest.testFileProtectedAndNotDeleted is failed about 3 years.","2016-03-30 01:39:09"
257910,"java","Source","sdedic","RESOLVED","FIXED","Refactoring (Invert if) modifies/breaks logic/changes code behaviour","2016-03-31 01:42:57"
258571,"connecteddeveloper","ODCS Tasks","tstupka","RESOLVED","FIXED","Markdown wiki not supported","2016-04-01 01:45:21"
258439,"cnd","Code Model","vv159170","RESOLVED","FIXED","[newcodemodel] UnsupportedOperationException: View 'unix' not available","2016-04-02 16:48:20"
255381,"serverplugins","WildFly","phejl","RESOLVED","FIXED","Netbeans doesn't connect to Wildfly 9.0.1.Final","2016-04-05 13:24:12"
257589,"javascript","Editor","ppisl","RESOLVED","FIXED","Parsing leads to high CPU load and OOM","2016-04-05 15:07:06"
258625,"www","Admin","jpirek","RESOLVED","FIXED","Wiki.netbeans.org and plugins.netbeans.org appear down","2016-04-06 06:15:07"
255216,"cnd","Code Completion","alexvsimon","RESOLVED","FIXED","Code assistance not working for QT","2016-04-07 09:51:38"
138310,"projects","Maven","mkleint","RESOLVED","FIXED","Maven projects shows only default packages","2016-04-07 16:03:50"
254873,"projects","Maven","tstupka","RESOLVED","FIXED","the bundled http wagon 2.4 limits downloaded index size to Integer.MAX_VALUE","2016-04-08 01:47:14"
258698,"editor","Completion & Templates","dbalek","RESOLVED","FIXED","Problem with auto code completion","2016-04-08 11:39:13"
258692,"cnd","Code Model","vv159170","RESOLVED","FIXED","[newcodemodel] a lot of PTH files remains in TMP on windows","2016-04-08 17:04:22"
258719,"cnd","Code Model","vv159170","RESOLVED","FIXED","[newcodemodel] a lot of unresolved id in code model","2016-04-09 01:59:13"
257075,"java","Editor","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.code.Scope$NamedImportScope.importType","2016-04-10 01:47:54"
258774,"java","Project","tzezula","RESOLVED","FIXED","Javac Profiles broken on Verona version scheme","2016-04-12 01:46:32"
258420,"profiler","Base","jis","RESOLVED","FIXED","Reverse Calls is broken for snapshots with single timestamp","2016-04-12 01:47:09"
256819,"projects","Maven","tstupka","RESOLVED","FIXED","Testing file with junit - maven.","2016-04-13 09:17:57"
258812,"updatecenters","Pluginportal","jpirek","VERIFIED","FIXED","Can't display thumbnail images for plugins added since 2016-04-11","2016-04-14 15:53:54"
258809,"profiler","Base","jis","RESOLVED","FIXED","NPE when creating a Profiling Point","2016-04-16 01:50:45"
258241,"cnd","Navigation","alexvsimon","VERIFIED","FIXED","Go To Symbol doesn't work for functions defined in namespaces","2016-04-18 14:33:06"
258196,"cnd","Remote","vkvashin","VERIFIED","FIXED","Cannot save a modified file: the error window ""cannot saved to a locked file"" appear.","2016-04-18 14:33:07"
258298,"cnd","Remote","vkvashin","VERIFIED","FIXED","Remote cyclic links lead to UI freeze","2016-04-18 14:33:10"
258242,"cnd","Editor","alexvsimon","VERIFIED","FIXED","semantic coloring expands IDENT border","2016-04-18 14:33:11"
258067,"platform","Autoupdate","phejl","RESOLVED","FIXED","Autoupdate does not follow HTTP 301","2016-04-18 14:37:00"
258904,"profiler","Engine","thurka","RESOLVED","FIXED","ClassCastException: org.netbeans.lib.profiler.instrumentation.RecursiveMethodInstrumentor1$ReachableMethodPlaceholder1 cannot be cast to org.netbeans.lib.profiler.classfile.DynamicClassInfo","2016-04-20 01:49:11"
257915,"cnd","Code Model","alexvsimon","VERIFIED","FIXED","Unresolved C11 _Atomic","2016-04-20 09:28:22"
258143,"cnd","Code Model","petrk","VERIFIED","FIXED","Printf and double + int","2016-04-20 09:31:07"
258433,"cnd","Code Model","vv159170","VERIFIED","FIXED","enable APT in 8.1","2016-04-20 14:17:39"
258484,"cnd","Project","alexvsimon","VERIFIED","FIXED","Pi sample project can not be run/debug","2016-04-20 14:27:23"
255888,"cnd","Debugger","henk89","VERIFIED","FIXED","Remote project, which was opened via sym link, debug points are not visible while debugging","2016-04-20 15:17:51"
258328,"cnd","Accessibility","alexvsimon","VERIFIED","FIXED","Start Page component has the a11y issues","2016-04-20 15:29:12"
256589,"cnd","Remote","vkvashin","VERIFIED","FIXED","OutOfMemoryError: GC overhead limit exceeded","2016-04-20 16:00:15"
256463,"php","Editor","tmysik","RESOLVED","FIXED","[ConvertorProjects] Project files not found","2016-04-21 10:12:48"
257815,"php","Code","tmysik","RESOLVED","FIXED","Netbeans error while starting","2016-04-21 15:29:23"
258917,"editor","Painting & Printing","ralphbenjamin","RESOLVED","FIXED","[regression] variable details window anchored to the top of MainFraime","2016-04-22 06:58:41"
250636,"debugger","Java","mentlicher","RESOLVED","FIXED","Memory leak in debugger","2016-04-23 14:02:38"
258838,"cnd","Navigation","alexvsimon","VERIFIED","FIXED","Call Graph doesn't keep positions","2016-04-25 19:55:50"
259006,"cnd","Project","alexvsimon","RESOLVED","FIXED","[launchers] persisted long lines breaks launchers run","2016-04-25 19:56:25"
258069,"javaee","Web Project","mentlicher","RESOLVED","FIXED","NoSuchMethodError: org.netbeans.modules.web.common.api.CssPreprocessors.createProjectProblemsProvider(Lorg/netbeans/api/project/Project;)Lorg/netbeans/spi/project/ui/ProjectProblemsProvider;","2016-04-25 19:57:01"
258921,"utilities","Diff","ovrabec","RESOLVED","FIXED","[regression] Diff view is completely broken","2016-04-26 12:00:55"
258843,"cnd","Project","alexvsimon","RESOLVED","FIXED","[launchers] Launchers properties are not VCS friendly","2016-04-26 12:14:39"
258936,"debugger","Java","mentlicher","RESOLVED","FIXED","Cannot step into Nashorn, breakpoints do not work","2016-04-26 15:28:04"
258796,"editor","Actions/Menu/Toolbar","ralphbenjamin","RESOLVED","FIXED","Multicaret: Pressing RETURN is not applied to all carets","2016-04-27 02:25:47"
258918,"debugger","Java","mentlicher","RESOLVED","FIXED","[usability] move ""pin"" to the left side of the tooltip","2016-04-29 01:50:43"
258377,"editor","Navigation","mmetelka","RESOLVED","FIXED","[regression] Undo doesn't scroll editor to the caret position","2016-04-29 08:44:27"
259040,"javascript","Debugger","mentlicher","RESOLVED","FIXED","Node.js 6.0 cannot be debugged","2016-04-30 01:59:05"
258798,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","CaretUndo.createCaretUndoEdit() needs to become an official API for actions","2016-05-02 08:29:05"
258939,"editor","Actions/Menu/Toolbar","ralphbenjamin","RESOLVED","FIXED","Scroll Up/Down using Ctrl+UP/DOWN stopped to work","2016-05-03 19:37:04"
258854,"java","Project","tzezula","RESOLVED","FIXED","java.lang.module.ResolutionException when Run or Debug of Java 9 based Ant project","2016-05-06 12:53:45"
259102,"editor"," -- Other --","mkristofic","RESOLVED","FIXED","[Multicaret] In-place renamed doesn't work anymore","2016-05-07 01:59:09"
259137,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","Caret visual position not updated for certain actions","2016-05-07 01:59:18"
256514,"java","Javadoc","ralphbenjamin","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.javadoc.highlighting.Highlighting.<init>","2016-05-07 01:59:23"
259061,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","AssertionError: Unsupported removeType=RETAIN_LAST_CARET in nested transaction","2016-05-09 00:22:38"
257992,"platform","Module System","thurka","RESOLVED","FIXED","Resolving of branded layer.xml stack stops resolving for module after first resolved layer.xml.","2016-05-09 11:49:16"
259149,"profiler","Base","jis","RESOLVED","FIXED","All Dimension instances are truncated in HeapWalker","2016-05-10 01:41:09"
261519,"serverplugins","WebLogic","phejl","RESOLVED","FIXED","Weblogic getStartDebugVariables not passing memory arguments","2016-05-14 02:22:43"
258827,"javaee","Web Project","phejl","RESOLVED","FIXED","""Debug File"" on main class deploys web application","2016-05-17 01:46:28"
259122,"editor","Actions/Menu/Toolbar","ralphbenjamin","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.editor.actions.PasteLinesAction.actionPerformed","2016-05-17 01:46:44"
258505,"web","Editing infrastructure","mentlicher","VERIFIED","FIXED","Failing org.netbeans.modules.web.common tests","2016-05-17 13:22:57"
256960,"javaee","Amazon Cloud","phejl","RESOLVED","FIXED","AWS Elastic Beanstalk: Region Frankfurt not available in dropdown list","2016-05-17 13:38:23"
258972,"cnd","execution","vkvashin","RESOLVED","FIXED","Getting HostInfo hangs forever on Mac","2016-05-17 16:05:14"
257052,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","Nimbus LAF, Slider disappear","2016-05-18 01:48:04"
259115,"www","Downloads","jpirek","RESOLVED","FIXED","http://bits.netbeans.org/ is down","2016-05-18 17:15:51"
256669,"serverplugins","WildFly","phejl","RESOLVED","FIXED","java.util.concurrent.TimeoutException at java.util.concurrent.FutureTask.get","2016-05-19 01:43:35"
257402,"serverplugins","WildFly","phejl","RESOLVED","FIXED","Stopping of server WildFly Application Server has timed-out","2016-05-19 01:44:19"
256032,"javaee","Persistence","phejl","RESOLVED","FIXED","JPQL result pane does not show all columns","2016-05-20 01:39:37"
213567,"javaee","JSP","phejl","RESOLVED","FIXED","IllegalArgumentException: C:\java\proyectos\portal\webapp\jsp\tiles\layout.jsp@45892e00:56d6d0fa not under C:\Users\OS7-PRO\Documents\NetBeansProjects\Portal\web@4ebe246b:85cb926 C:\Users\OS7-PRO\Docu","2016-05-21 01:57:38"
262187,"cnd","Project","mromashova","RESOLVED","FIXED","Cannot create new C/C++ source file by template","2016-05-23 15:20:00"
262079,"java","Source","sdedic","VERIFIED","FIXED","Failing org.netbeans.modules.java.completion.JavaCompletionTaskElementCreatingTest","2016-05-24 07:05:51"
257129,"java","Hints","sdedic","RESOLVED","FIXED","Converting enhanced-for to forEach via ""use functional operations"" hint is incorrect","2016-05-25 01:50:45"
258098,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","Special if else treatment - different handling 8.0.x vs 8.1","2016-05-25 01:50:51"
258959,"php","Code","junichi11","RESOLVED","FIXED","[PHP7] Array class constant element reference within isset() marked: Syntax error: unexpected: '[' after: 'OR' expected: '('","2016-05-25 01:51:07"
258999,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","Undo not jumps to position where last change was made","2016-05-25 01:51:28"
262202,"xml","Catalog","sdedic","VERIFIED","FIXED","AssertionError at org.openide.awt.HtmlRendererImpl.reset","2016-05-25 07:50:49"
