"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
17393,"obsolete","externaleditor","issues","RESOLVED","FIXED","Cann't connect to vim after using C++ template wizard","2002-07-19 15:19:16"
35472,"javaee","Code","issues","RESOLVED","WONTFIX","Async thread accessing WebContextObject before it is fully constructed","2006-09-26 18:15:14"
71137,"guibuilder","Code","issues","RESOLVED","WORKSFORME","NPE when switching forms","2006-02-15 10:50:46"
87095,"xml","XAM","issues","RESOLVED","WORKSFORME","Sometimes it's impossible to edit bpel for newly created project","2007-01-11 20:58:11"
106452,"java","Refactoring","issues","RESOLVED","FIXED","ISE in Move Class refactoring","2007-08-14 12:36:32"
110647,"editor","Formatting & Indentation","issues","RESOLVED","FIXED","Not locked. Use Indent.lock().","2007-11-05 13:39:38"
137882,"editor","Settings","issues","RESOLVED","FIXED","NPE from BaseDocument$1.preferenceChange","2008-11-06 13:57:23"
227643,"web","HTML Editor","issues","RESOLVED","FIXED","Javascript format and syntax highlighting breaks in JSP if CamelCase JavaScript in script tag","2014-02-08 19:34:00"
231424,"cnd"," -- Other --","issues","RESOLVED","FIXED","empty tree in Usages tab at first time","2013-08-28 10:17:44"
104000,"apisupport","Project","jglick","RESOLVED","FIXED","apisupport's SourceForBinaryQueryImplementation randomly fails","2007-06-21 18:53:01"
127368,"platform","Help System","jhavlin","RESOLVED","FIXED","IllegalArgumentException: view is invalid","2012-09-13 11:28:54"
246157,"connecteddeveloper","Hudson","jhavlin","RESOLVED","FIXED","HudsonInstanceImplTest.testJobWithoutSomePropertiesCanBeCreated cannot find NbPreferences","2014-08-07 14:47:49"
250349,"platform","Lookup","jhavlin","RESOLVED","FIXED","Race condition at SimpleProxyLookup.ProxyResult.updateLookup","2015-07-23 01:15:20"
212035,"editor","Hints & Annotations","jlahoda","RESOLVED","FIXED","Running Source/Inspect sometimes produces an empty window","2012-10-10 07:34:05"
142928,"platform","Dialogs&Wizards","jrechtacek","RESOLVED","WONTFIX","First project created using NewProjectWizardOperator not opened in project window","2009-11-02 11:03:51"
221712,"web","Inspection","jstola","RESOLVED","FIXED","Deadlock when running an HTML file","2012-11-08 14:08:02"
201538,"platform","Netigso","jtulach","RESOLVED","FIXED","Race condition(?) in NetbinoxHooks","2011-09-08 11:12:16"
210567,"platform","Netigso","jtulach","RESOLVED","FIXED","Test failures involving Felix bundle cache lock","2012-04-27 09:59:32"
210578,"ide","Features On Demand","jtulach","RESOLVED","INCOMPLETE","SFS folder not created once feature is activated","2012-04-24 16:09:27"
230556,"platform","Module System","jtulach","RESOLVED","FIXED","Running with JDK1.7.0_25-b12 initializes EventQueue with the MainImpl.BootClassLoader context CL","2013-06-22 02:08:23"
145234,"groovy","Code","martin_adamek","RESOLVED","DUPLICATE","IDE hangs when saving project properties","2008-10-30 14:24:54"
56826,"platform","Output Window","mkleint","RESOLVED","FIXED","output2: Get NPEs in clearListeners when calling reset()","2008-12-22 11:13:38"
134445,"ruby","Debugger","mkrauskopf","RESOLVED","FIXED","Broken stepping with JRuby debugger in certain scenarios","2008-10-10 17:18:52"
121975,"editor","Lexer","mmetelka","RESOLVED","FIXED","RandomIllegalStateException exception makes editor unusable","2008-02-12 10:33:04"
126628,"editor","Lexer","mmetelka","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.html.editor.coloring.EmbeddingUpdater.createEmbedding","2008-03-03 17:11:51"
241882,"cnd","Code Model","mromashova","RESOLVED","FIXED","[regression] failed testRedFilesWhenReparseAndReopenProject210898","2014-02-17 13:52:43"
77506,"platform","Nodes","pnejedly","RESOLVED","DUPLICATE","Projects view tab corrupted","2008-12-23 00:42:04"
134857,"obsolete","Facelets 1.1.x","potingwu","RESOLVED","FIXED","Exception at org.netbeans.modules.editor.indent.IndentImpl.reformat","2013-02-13 10:28:26"
108092,"obsolete","visualweb","quynguyen","RESOLVED","FIXED","Creating a project with visual web framework creates a non visual JSP page","2007-07-26 00:03:28"
115832,"apisupport","Project","rmatous","RESOLVED","FIXED","NPE at DragManager$DragItem$OneSideScaleMode.paint","2007-10-23 14:59:35"
153608,"apisupport","Project","rmichalsky","RESOLVED","FIXED","Nb6.5 hangs when creating action in module","2009-10-21 13:33:39"
169040,"apisupport","Project","rmichalsky","RESOLVED","FIXED","Module list scanning too slow","2009-09-26 21:12:55"
100114,"javaee","Web Project","rnajman","RESOLVED","FIXED","Libraries modifier - enhancement required by visual web framework","2007-08-01 12:26:11"
129554,"javaee","Spring","rohanranade","RESOLVED","FIXED","Race conditions when accesing the document","2008-03-26 14:51:42"
78698,"platform","Outline&TreeTable","saubrecht","RESOLVED","FIXED","getActions() is called with Root if non-Name column is used","2008-12-22 16:48:25"
84744,"platform","Palette","saubrecht","RESOLVED","FIXED","Assertion error in palette code","2008-12-23 00:41:10"
209241,"java","Refactoring","sdedic","RESOLVED","WORKSFORME","Find Usages returns empty results during scan","2012-04-17 11:24:50"
140518,"cnd"," -- Other --","sergius","RESOLVED","FIXED","Regession: NPE appears when gui tests opens 'Options' tab","2008-07-28 21:39:30"
189476,"cnd","Project","thp","RESOLVED","FIXED","User can't close a renamed project","2010-10-06 13:22:32"
192354,"projects","Generic Infrastructure","tstupka","RESOLVED","FIXED","Random locks on OpenProjectList","2014-07-15 14:34:48"
128555,"java","Project","tzezula","RESOLVED","FIXED","NPE J2SEActionProvider.java:257","2008-02-27 18:56:34"
135636,"java","Project","tzezula","RESOLVED","DUPLICATE","Netbeans lockup","2008-06-19 14:51:17"
155233,"java","Source","tzezula","RESOLVED","FIXED","NullPointerException at org.netbeans.api.java.classpath.ClassPath.entries","2009-11-04 15:31:06"
173971,"platform","Explorer","t_h","RESOLVED","FIXED","PropertySheet - race condition in update logic","2009-10-14 11:00:04"
81385,"serverplugins","Sun Appserver 9","vkraemer","RESOLVED","FIXED","Create Personal Domain queries for password, sometimes","2006-07-29 18:45:38"
142861,"cnd","Remote","vv159170","RESOLVED","FIXED","Problems initializing remote CSM on IDE restart","2008-08-18 08:01:11"
55241,"db","DB schema","abadea","RESOLVED","WONTFIX","rename dbschema does not work","2008-08-07 12:10:12"
79287,"javaee","Persistence","abadea","RESOLVED","FIXED","JSF from Entity does not show entities","2006-09-16 20:15:39"
81096,"db","Code","abadea","RESOLVED","WORKSFORME","unable to enter pw when creating db connection","2007-02-14 12:12:14"
104299,"apisupport","Templates","abadea","RESOLVED","FIXED","Options Panel wizard: race condition in the generated code","2007-07-17 11:18:53"
67761,"platform","Text","ads","RESOLVED","FIXED","ClassCastException: org.openide.text.PositionRef$Manager$OffsetKind","2008-12-22 10:49:04"
120560,"platform","Data Systems","ads","RESOLVED","FIXED","Refactor of resources node in project view throws ISE exception","2008-12-22 10:44:04"
192588,"webservices","JAXB","ads","RESOLVED","FIXED","[70cat][jaxb] When removing the last JAXB Binding, the JAXB Compiler should not be invoked.","2010-12-01 06:37:36"
217599,"webservices","REST","ads","RESOLVED","FIXED","REST service is not recognized","2012-08-31 02:01:16"
184966,"cnd","execution","akrasny","RESOLVED","WONTFIX","Ubuntu 10.04: Run fails very often","2012-10-17 11:48:45"
223587,"cnd","Project","akrasny","RESOLVED","FIXED","'Source Files' folder is selected after 'Add Existing Item...' action","2012-12-12 02:43:17"
225183,"cnd","execution","akrasny","RESOLVED","FIXED","Possible NPE in automated tests (coming from AuthenticationSettingsPanel)","2013-01-25 03:01:57"
158290,"cnd","D-Light","alexey_vladykin","RESOLVED","FIXED","H2DataStorageTest is broken","2009-02-19 20:43:31"
173048,"cnd","execution","alexey_vladykin","RESOLVED","FIXED","Fix nativeexecution tests","2010-04-19 08:51:51"
184260,"cnd","Project","alexvsimon","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.makeproject.api.configurations.MakeConfiguration.reCountLanguages","2010-04-21 04:36:31"
113685,"webservices","JAX-RPC","bhate","RESOLVED","WORKSFORME","Cannot get exclusive access to .../src/conf/webservices.xml","2008-03-04 19:15:12"
138520,"ide","Extbrowser","ceresna","RESOLVED","FIXED","[Embedded Browser] IDE freeze (Event dispatch went into native code loop - probably)","2008-07-25 18:17:06"
85908,"java","Source","dbalek","RESOLVED","FIXED","Race condition between my fingers and code completion","2007-02-06 02:24:18"
153279,"java","Compiler","dbalek","RESOLVED","WORKSFORME","[65cat] NullPointerException at com.sun.tools.javac.comp.MemberEnter.initEnv","2012-05-23 14:01:30"
153519,"java","Compiler","dbalek","RESOLVED","DUPLICATE","IllegalArgumentException at com.sun.tools.javac.util.JCDiagnostic.<init>","2009-02-19 21:09:11"
172810,"java","Compiler","dbalek","RESOLVED","WORKSFORME","Compile On Save causes runtime exception -- ClassFormatError -- method has illegal modifer","2009-11-18 14:37:31"
26925,"javaee","Code","dfrach","RESOLVED","DUPLICATE","tomcat restart problem","2006-06-04 23:58:04"
70941,"javame","Visual Designer","dkaspar","RESOLVED","WORKSFORME","[50cat] On many occasions, the whole file becomes a guarded block.","2007-01-03 10:01:49"
79662,"javame","Visual Designer","dkaspar","RESOLVED","WONTFIX","Annotations are not in right possition (Source)","2007-07-11 09:35:32"
84413,"javame","Visual Designer","dkaspar","RESOLVED","WONTFIX","AssertionError: org.netbeans.modules.mvd.ui.inspector.DBaseNode.<init>(DBaseNode.java:34)","2007-07-11 10:56:42"
153720,"platform","Plugin Manager","dlipin","RESOLVED","FIXED","AssertionError: Updates Flasher cannot be null.","2009-07-10 08:59:30"
175143,"projects","Maven","dsimonek","RESOLVED","FIXED","Maven indexer blocks shutdown","2009-11-05 10:16:51"
114555,"editor","Search","dstrupl","RESOLVED","WORKSFORME","highlight search results incorrect after editting changes","2010-10-05 12:38:45"
162553,"editor","CSL (API & infrastructure)","dstrupl","RESOLVED","FIXED","AssertionError at org.netbeans.modules.csl.core.GsfHtmlFormatter.parameters","2009-04-28 13:51:34"
98583,"javaee","EJB","emononen","RESOLVED","FIXED","[ddapi] possible race condition, unclosed file.","2009-11-10 06:50:26"
80510,"cnd"," -- Other --","gordonp","RESOLVED","FIXED","*Gdb-lite* Program I/O window","2007-09-06 18:08:01"
184421,"cnd","execution","ilia","RESOLVED","FIXED","random failures in JSch","2017-03-08 17:19:31"
19157,"obsolete","externaleditor","issues","RESOLVED","WORKSFORME","xemacs/gvim is disabled after load dbx debugger and restart netbean","2002-07-19 15:19:16"
23427,"obsolete","externaleditor","issues","RESOLVED","DUPLICATE","Encounter BindException when switching between editors.","2002-07-19 15:19:16"
28327,"java","Unsupported","issues","RESOLVED","DUPLICATE","Editor failed to clear underline after file recompiled","2007-09-26 09:14:13"
32961,"java","Javadoc","issues","RESOLVED","WORKSFORME","NullPointerException (JEditorPane$PageLoader.run:556)","2004-10-26 14:19:15"
36975,"editor"," -- Other --","issues","RESOLVED","DUPLICATE","IllegalStateException in editor","2007-11-05 13:42:34"
40094,"editor"," -- Other --","issues","RESOLVED","DUPLICATE","IllegalStateException in org.netbeans.modules.debugger.support.DebuggerAnnotation()","2007-11-05 13:44:44"
40095,"editor"," -- Other --","issues","RESOLVED","DUPLICATE","IllegalStateException in org.netbeans.modules.debugger.support.DebuggerAnnotation()","2007-11-05 13:44:44"
43954,"editor","Code folding","issues","RESOLVED","FIXED","javax.swing.text.BadLocationException: reqPos=2634, reqLen=-2379, doc.getLength()=2643","2007-11-05 13:39:07"
50142,"java","Unsupported","issues","RESOLVED","DUPLICATE","NPE in ClassDependencyImpl after commenting out two lines","2007-09-26 09:14:13"
79845,"java","Unsupported","issues","RESOLVED","WONTFIX","EQ hung doing CVS update","2008-02-25 16:16:41"
83325,"profiler","Base","issues","RESOLVED","FIXED","ArrayIndexOutOfBounds","2006-10-23 16:40:34"
89344,"java","Editor","issues","RESOLVED","DUPLICATE","NPE opening file","2006-11-21 15:15:09"
98180,"editor","Options","issues","RESOLVED","FIXED","Assertion warning about bad usage of AWT","2008-02-15 12:13:18"
100998,"profiler","Base","issues","RESOLVED","FIXED","""performing instrumentation"" dialog hangs","2007-06-06 14:27:00"
101801,"profiler","Base","issues","RESOLVED","FIXED","Race condition in gc-roots progress dialog display","2007-04-20 13:03:12"
104813,"java","Refactoring","issues","RESOLVED","DUPLICATE","NPE from UndoWatcher","2007-08-14 12:36:32"
120879,"utilities","Search","issues","RESOLVED","FIXED","NullPointerException at javax.swing.JList$1.getSize","2008-03-21 17:30:05"
121001,"obsolete","languages","issues","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.languages.ParserManagerImpl.evaluate","2008-02-06 14:44:22"
121143,"obsolete","languages","issues","RESOLVED","FIXED","[60cat] NPE upon restarting right after installing RESTful Web Services","2008-09-18 13:57:58"
123047,"editor","Lexer","issues","RESOLVED","FIXED","NullPointerException at org.netbeans.lib.lexer.inc.TokenListUpdater.update","2009-04-07 02:45:36"
130965,"editor","Settings","issues","RESOLVED","FIXED","NullPointerException at org.netbeans.editor.ext.ExtFormatter.settingsChange","2008-03-26 13:46:48"
150276,"editor"," -- Other --","issues","RESOLVED","WONTFIX","ArrayIndexOutOfBoundsException: 1475","2009-11-02 11:02:30"
164738,"editor","Macros","issues","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.editor.settings.storage.spi.support.StorageSupport.humanReadableStringToKeyStroke","2009-05-13 07:41:14"
170272,"editor"," -- Other --","issues","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.editor.lib.ColoringMap.collectLegacyTokenColorings","2009-08-15 06:30:53"
173985,"debugger","Code","issues","RESOLVED","FIXED","Unable to remove multiple breakpoints","2015-04-01 16:12:22"
174373,"guibuilder","Code","issues","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.form.FormDesigner.repaintSelection","2009-10-13 16:41:28"
176395,"editor"," -- Other --","issues","RESOLVED","DUPLICATE","Editor Loses Keyboard Focus And Cannot Regain It","2010-02-18 09:00:24"
181660,"guibuilder","Code","issues","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.form.FormDesigner$7.run","2010-03-09 06:59:20"
188532,"guibuilder","Code","issues","RESOLVED","WORKSFORME","Deadlock while editing UI","2010-07-13 08:47:09"
188792,"profiler","Base","issues","RESOLVED","FIXED","NullPointerException at java.io.DataOutputStream.writeUTF","2011-10-17 13:00:18"
189608,"editor","Painting & Printing","issues","RESOLVED","FIXED","IllegalStateException: Race condition: usageCount = 1","2010-09-08 03:31:34"
196144,"guibuilder","Natural Layout","issues","RESOLVED","INVALID","Undo/Redo problem in Design form","2011-09-08 16:12:35"
228293,"webservices","Client","issues","RESOLVED","FIXED","Insert Code -> Call Web Service Operation generates unsafe code","2013-08-01 02:32:28"
228813,"guibuilder","Code","issues","RESOLVED","WORKSFORME","NullPointerException at org.netbeans.modules.form.ResourceSupport.makeResource","2013-08-23 16:15:10"
237854,"qa","Tests","issues","RESOLVED","DUPLICATE","org.openide.util.ImageUtilitiesGetLoaderTest fails on JDK8","2013-10-31 14:14:29"
240650,"guibuilder","Code","issues","RESOLVED","FIXED","Incorrect automatic internationalization resource bundle property handling with 'Change Variable Name'.","2014-02-07 02:38:48"
268327,"cnd","Project","issues","RESOLVED","DUPLICATE","Sometimes ""Configure Code Assistance..."" and ""Failed #include/#error Directives"" are not clickable","2016-10-03 18:45:57"
144317,"db","Code","jbaker","RESOLVED","FIXED","Creating New  Derby Table causes Result Set Not Open Exception","2008-08-22 02:46:12"
168095,"connecteddeveloper","Chat","jbecicka","RESOLVED","FIXED","AssertionError: Chat room chatroomtest already joined","2009-11-20 15:29:09"
226445,"web","Cordova","jbecicka","RESOLVED","FIXED","Running project on Android emulator often fails","2013-06-11 01:42:02"
67001,"projects","Generic Infrastructure","jglick","RESOLVED","WORKSFORME","AIOOBE from AntBasedProjectFactorySingleton.loadProject; parallel calls to ProjectManager.createProject","2009-07-31 21:47:27"
69355,"projects","Ant","jglick","RESOLVED","FIXED","[50cat] Exception opening navigator window for Ant build file","2005-12-06 02:32:15"
111772,"projects","Ant","jglick","RESOLVED","FIXED","NPE AntNavigatorPanel$1$1.run","2007-08-02 20:51:54"
113285,"apisupport","Project","jglick","RESOLVED","WORKSFORME","placing jar to  windows temp folder and not clearing it after I close the application","2007-10-30 16:13:44"
118940,"projects","Ant","jglick","RESOLVED","DUPLICATE","IllegalArgumentException: type: -1","2007-10-15 23:16:56"
121059,"projects","Ant Project","jglick","RESOLVED","FIXED","IllegalArgumentException: Already listening to /tmp/SlowOutput/src","2008-10-24 04:21:14"
126561,"projects","Ant","jglick","RESOLVED","WONTFIX","Output Window displays a newline when it shouldn't","2008-02-27 16:48:54"
135971,"apisupport","Project","jglick","RESOLVED","FIXED","java.util.ConcurrentModificationException at java.util.HashMap$HashIterator.nextEntry","2008-06-03 04:21:17"
141069,"apisupport","Project","jglick","RESOLVED","FIXED","""The application is already running with the test user directory""","2018-01-18 13:57:53"
142157,"apisupport","Project","jglick","RESOLVED","WORKSFORME","NullPointerException at org.netbeans.modules.apisupport.project.Util.findSubElements","2010-02-16 13:44:18"
156478,"platform","Module System","jglick","RESOLVED","FIXED","IllegalArgumentException: org.netbeans.api.java.queries","2009-07-16 00:01:39"
165149,"projects","Ant Project","jglick","RESOLVED","FIXED","IllegalStateException: registerExternalRoots was already called","2009-05-19 18:40:06"
194569,"apisupport","Project","jglick","RESOLVED","FIXED","CreatedModifiedFiles.PackageInfo sometimes fails to find API class","2012-05-08 00:16:26"
203162,"platform"," -- Other --","jglick","RESOLVED","FIXED","NullPointerException at org.openide.util.RequestProcessor$Processor.doNotify","2011-11-03 15:41:13"
205533,"projects","Generic Infrastructure","jglick","RESOLVED","FIXED","Deadlock in LazyLookupProviders","2012-04-03 16:29:48"
205607,"projects","Maven","jglick","RESOLVED","FIXED","AssertionError at org.netbeans.modules.maven.runjar.RunJarPrereqChecker.checkRunConfig","2011-12-01 12:08:04"
207077,"apisupport","Refactoring","jglick","RESOLVED","FIXED","Hints run on modified layer.xml","2012-01-13 21:53:21"
210326,"projects","Generic Projects UI","jglick","RESOLVED","FIXED","Failure to select first template in category","2012-04-26 10:34:31"
246614,"platform","Help System","jhavlin","RESOLVED","INCOMPLETE","NullPointerException at javax.swing.text.View.setParent","2014-09-05 10:46:41"
247095,"platform","Output Window","jhavlin","RESOLVED","DUPLICATE","IllegalStateException: Output file has been disposed!","2014-09-19 05:53:27"
207464,"profiler","Ide","jis","RESOLVED","DUPLICATE","Opening multiple Edit Profiling Roots dialogs freezes NB","2012-03-03 11:32:10"
28973,"editor","Macros","jjancura","RESOLVED","WONTFIX","""bookmark-next"" keyword in macro definition does not work as expected","2008-11-11 14:19:06"
90745,"projects","Generic Infrastructure","jlahoda","RESOLVED","FIXED","NPE from ProjectChooserAccessory.addSubprojects","2007-03-06 19:38:27"
106418,"java","Source","jlahoda","RESOLVED","FIXED","NPE at visitClassType() trying to open a java file.","2007-10-12 20:01:08"
108655,"java","Hints","jlahoda","RESOLVED","DUPLICATE","IndexOutOfBoundsException: Invalid line index=X >= lineCount=Y","2007-07-03 12:52:31"
202814,"editor","Hints & Annotations","jlahoda","RESOLVED","FIXED","IndexOutOfBoundsException: Invalid line index=227 >= lineCount=200","2012-05-25 14:45:47"
168695,"platform","Progress","JPESKA","RESOLVED","DUPLICATE","Deployment progress never stopped when Deploy on Save option is enabled","2011-08-11 14:39:55"
267510,"platform","Explorer","JPESKA","RESOLVED","INCOMPLETE","Possible race condition in ExplorerActionsImpl","2018-12-26 21:53:31"
164370,"java","Refactoring","jpokorsky","RESOLVED","DUPLICATE","NullPointerException at org.netbeans.modules.refactoring.java.ui.WhereUsedPanel$1.run","2009-05-20 13:29:58"
131824,"db","SQL Editor","jrechtacek","RESOLVED","WONTFIX","Property ""oldInitialize"" set for no visible reason","2009-05-25 20:55:42"
174433,"platform","Outline&TreeTable","jrechtacek","RESOLVED","FIXED","Default action is called when collapsing tree node (double click)","2009-10-16 10:17:31"
212332,"platform","Plugin Manager","jrechtacek","RESOLVED","FIXED","AssertionError: OperationSupport cannot be null because OperationContainer contains elements: [] and invalid elements []","2012-05-12 10:00:34"
