"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
145310,"guibuilder","Natural Layout","issues","NEW"," ---","Previews of some components that are about to be inserted are too large","2010-04-22 09:46:00"
155540,"guibuilder","Natural Layout","issues","NEW"," ---","""Same size"" property disapears after copying","2009-05-25 20:57:10"
179143,"guibuilder","Natural Layout","issues","NEW"," ---","GUIDE features","2009-12-31 10:02:30"
189939,"guibuilder","Natural Layout","issues","NEW"," ---","Support for Animationframework","2011-05-19 12:35:13"
190716,"guibuilder","Natural Layout","issues","NEW"," ---","put contextutal menu items in the toolbar","2010-10-01 21:39:32"
195775,"guibuilder","Natural Layout","issues","NEW"," ---","UNDO operations changes a size of radiobutton","2015-07-07 09:12:50"
200787,"guibuilder","Natural Layout","issues","NEW"," ---","Grid Designer UI Enhancements","2013-09-04 13:46:49"
204159,"guibuilder","Natural Layout","issues","NEW"," ---","Anchor Menu Option Availability and Behavior Not Consistent","2011-10-24 13:54:37"
205433,"guibuilder","Natural Layout","issues","NEW"," ---","Components dragged from files doesn't function fully when previewing on different look and feels","2011-11-22 16:09:40"
205775,"guibuilder","Natural Layout","issues","NEW"," ---","Gridbag Layout broken","2012-04-18 13:56:44"
206113,"guibuilder","Natural Layout","issues","NEW"," ---","bi-directional resize mouse cursor","2012-04-17 16:49:11"
206114,"guibuilder","Natural Layout","issues","NEW"," ---","Drag Menu Separator Will Not Drop Unless Dragged Across Menu Bar","2012-04-23 13:22:41"
209890,"guibuilder","Natural Layout","issues","NEW"," ---","Snap Align Component to Component Causes Other Components to Move","2012-04-12 13:12:29"
209894,"guibuilder","Natural Layout","issues","NEW"," ---","Move jSlider Causes Other Components to Move","2012-04-12 13:18:52"
209896,"guibuilder","Natural Layout","issues","NEW"," ---","Move jRadioButton and Components Under it Jump Down","2012-04-16 16:25:27"
209897,"guibuilder","Natural Layout","issues","NEW"," ---","Move jSlider Up Causes jFrame to Double in Length","2012-03-29 12:05:13"
209898,"guibuilder","Natural Layout","issues","NEW"," ---","Move jList Down Causes jFrame to Become Double Wide","2012-03-29 12:06:05"
209899,"guibuilder","Natural Layout","issues","NEW"," ---","jFrame Gets Wider Each Time jEditorPane is Re-sized Vertically","2012-04-12 12:53:50"
213333,"guibuilder","Natural Layout","issues","NEW"," ---","Preview Design Look and Feel Problem","2012-05-31 17:26:22"
213335,"guibuilder","Natural Layout","issues","NEW"," ---","Preview Design Look and Feel Problem - Nimbus","2012-05-31 17:23:00"
213484,"guibuilder","Natural Layout","issues","NEW"," ---","GridBagLayout Designer: Can't copy components","2013-02-14 17:23:29"
213485,"guibuilder","Natural Layout","issues","NEW"," ---","Gridbaglayout Designer: Can't edit a components properties","2012-06-04 07:50:46"
215286,"guibuilder","Natural Layout","issues","NEW"," ---","Assistant area displays trimmed tip information","2012-07-09 12:58:02"
220730,"guibuilder","Natural Layout","issues","NEW"," ---","Components in a GUI Form disappear sometimes","2012-11-09 17:23:37"
221453,"guibuilder","Natural Layout","issues","NEW"," ---","Better jMenu creation","2012-11-05 00:35:00"
227986,"guibuilder","Natural Layout","issues","NEW"," ---","JTextBox lose vertical alignment against components when sized horizontally","2013-12-19 13:45:08"
239249,"guibuilder","Natural Layout","issues","NEW"," ---","Allow controls to touch or overlay when in Free Design Layout.","2013-12-09 16:51:29"
243212,"guibuilder","Natural Layout","issues","NEW"," ---","bad support for java 8 Localdate","2014-03-24 12:28:45"
244409,"guibuilder","Natural Layout","issues","NEW"," ---","IllegalArgumentException: Width and height must be >= 0","2014-05-27 15:31:55"
244641,"guibuilder","Natural Layout","issues","NEW"," ---","No way to align to 'Baseline of row'.","2014-05-22 02:56:55"
248913,"guibuilder","Natural Layout","issues","NEW"," ---","Visual issues in ""NetBeans Platform Application"" when use dark look and feel.","2015-07-29 18:36:56"
254039,"guibuilder","Natural Layout","issues","NEW"," ---","AbsoluteLayout dependency not removed on undo","2015-09-15 16:15:35"
257768,"guibuilder","Natural Layout","issues","NEW"," ---","Increase default size of code editor window","2016-01-29 18:18:08"
259068,"guibuilder","Natural Layout","issues","NEW"," ---","Edit Layout Space, Gaps Around Component, without drag & drop","2016-04-30 02:20:32"
267284,"guibuilder","Natural Layout","issues","NEW"," ---","Pressing Space Bar on a newly added JMenuBar does not allow any editing","2016-07-25 05:00:23"
269189,"guibuilder","Natural Layout","issues","NEW"," ---","Unfortune feature in columnCount and rowCount","2016-12-01 00:16:32"
194141,"guibuilder","Natural Layout","issues","NEW"," ---","Arrow buttons on tabpanel while editing not clickable (Mac OS X)","2011-01-08 16:33:38"
209895,"guibuilder","Natural Layout","issues","NEW"," ---","jList Grows Longer When jCheckBox is Positioned Under it","2012-04-16 16:29:57"
213558,"guibuilder","Natural Layout","issues","NEW"," ---","JInternalFrame Size in JDesktopPane Does Not Initially Change When Preferred Size Set","2012-06-04 17:09:55"
