"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
69950,"versioncontrol","CVS","issues","NEW"," ---","Allow more options on checkout","2008-06-17 16:29:30"
71910,"versioncontrol","CVS","issues","NEW"," ---","Permit diff window to be split horizontally","2007-01-04 17:14:01"
72235,"versioncontrol","CVS","issues","NEW"," ---","Take Explorer decoration colors from UIManager","2007-01-04 17:14:01"
72967,"versioncontrol","CVS","issues","NEW"," ---","Add more fields to Versioning window, specifically commit messages","2007-01-04 17:14:01"
73239,"versioncontrol","CVS","issues","NEW"," ---","Auto-remove is not convenient","2007-01-04 17:14:01"
73891,"versioncontrol","CVS","issues","NEW"," ---","NB5.0 builtin CVS should provide file view over repository","2007-01-04 17:14:01"
74191,"versioncontrol","CVS","issues","NEW"," ---","Checkout dialog should keep history of entered branches","2007-01-04 17:14:01"
77091,"versioncontrol","CVS","issues","NEW"," ---","Annotations defects","2007-01-04 17:14:01"
77513,"versioncontrol","CVS","issues","NEW"," ---","Improvement needed for CVS diff windows","2007-01-04 17:14:01"
79947,"versioncontrol","CVS","issues","NEW"," ---","Should prompt for password first if not Remembered","2008-06-17 15:49:44"
80434,"versioncontrol","CVS","issues","NEW"," ---","[65cat] Support for change ascii/binary property","2008-07-22 20:27:01"
87402,"versioncontrol","CVS","issues","NEW"," ---","cvs checkout as...","2007-01-04 17:14:01"
87778,"versioncontrol","CVS","issues","NEW"," ---","Please add ""next file"" and ""previous file"" actions to the diff view","2007-01-04 17:14:01"
89185,"versioncontrol","CVS","issues","NEW"," ---","Need ""send commit log"" functionality","2007-01-04 17:14:01"
89776,"versioncontrol","CVS","issues","NEW"," ---","Creation of subdirs of the checked out module should be optional","2007-01-04 17:14:01"
90418,"versioncontrol","CVS","issues","NEW"," ---","Please extend Diff to allow diffing between two branches","2009-10-19 14:25:49"
93398,"versioncontrol","CVS","issues","NEW"," ---","Creation of projects from cvs","2007-01-29 09:12:21"
93591,"versioncontrol","CVS","issues","NEW"," ---","bring back the ""update -f"" option","2007-01-30 16:11:28"
95210,"versioncontrol","CVS","issues","NEW"," ---","Exluding all files in CVS view should be detected","2007-02-12 10:30:30"
95249,"versioncontrol","CVS","issues","NEW"," ---","Revert Modifications should be disabled on new files","2007-02-12 12:42:31"
95513,"versioncontrol","Localhistory","issues","NEW"," ---","Add shortcut for delete version","2007-02-14 16:26:35"
96725,"versioncontrol","CVS","issues","NEW"," ---","cvs modal dialogs","2007-02-28 10:40:37"
98004,"versioncontrol","Localhistory","issues","NEW"," ---","Make it possible to diff two arbitrary revisions","2007-03-28 04:16:29"
98007,"versioncontrol","CVS","issues","NEW"," ---","Make it possible to diff revisions of two arbitrary files","2007-03-19 10:54:11"
103443,"versioncontrol","CVS","issues","NEW"," ---","Allow add/move tag when doing a commit","2007-05-07 15:56:00"
104039,"versioncontrol","Subversion","issues","NEW"," ---","Change multiple module checkout behaviour","2014-03-17 18:16:39"
106936,"versioncontrol","CVS","issues","NEW"," ---","Please make CVS pop-ups appear on mouseover","2007-06-18 09:27:27"
108578,"versioncontrol","CVS","issues","NEW"," ---","Notification shown when editing outdated versions of files","2007-07-02 10:17:55"
115371,"versioncontrol","Subversion","issues","NEW"," ---","it's not obvious how to commit a deleted project","2009-11-30 04:12:35"
118008,"versioncontrol","CVS","issues","NEW"," ---","Changing File Name Case Causes CVS Problems","2016-01-28 19:46:38"
118199,"versioncontrol","Subversion","issues","NEW"," ---","Add project-name automatically to 'Local Folder' in Checkout Dialogue","2009-12-08 08:12:53"
119835,"versioncontrol","CVS","issues","NEW"," ---","CVS merge on multi-file nodes","2007-10-23 20:38:25"
121335,"versioncontrol","CVS","issues","NEW"," ---","[60cat] cannot delete project after add cvs ignore list","2007-11-07 09:53:33"
121378,"versioncontrol","CVS","issues","NEW"," ---","[60cat] Option to checkout to defined line-ending","2009-11-19 09:35:14"
123826,"versioncontrol","Subversion","issues","NEW"," ---","Allow for remote diff","2007-12-11 16:01:07"
127674,"versioncontrol","ClearCase","issues","NEW"," ---","Add view activity selection on checkout","2008-02-19 09:35:40"
128212,"versioncontrol","CVS","issues","NEW"," ---","Enter options or switches of cvs diff and update commands","2008-02-22 23:31:40"
129260,"versioncontrol","ClearCase","issues","NEW"," ---","Separate tabs in Output for different views","2008-03-21 11:28:33"
129613,"versioncontrol","CVS","issues","NEW"," ---","Support merging of independently added files","2008-03-08 23:16:53"
129889,"versioncontrol","CVS","issues","NEW"," ---","Improve integration between the ""CVS"" and ""Diff All"" views","2008-06-17 14:54:04"
130165,"versioncontrol","ClearCase","issues","NEW"," ---","Refactoring and checking out files","2008-03-18 16:25:35"
130417,"versioncontrol","ClearCase","issues","NEW"," ---","let the user specify which ct errors should be ignored...","2015-11-13 10:18:58"
131698,"versioncontrol","CVS","issues","NEW"," ---","Modified file in Projects window should update dynamically","2008-04-01 10:27:02"
132526,"versioncontrol","ClearCase","issues","NEW"," ---","Deleted files should be shown in ""Clearcase"" view.","2008-09-12 11:21:05"
132638,"versioncontrol","ClearCase","issues","NEW"," ---","Disabled actions confuse users","2008-04-15 08:26:42"
132714,"versioncontrol","CVS","issues","NEW"," ---","Make ""Show Annotations"" work for files open with ""View Revision""","2008-09-02 14:37:34"
135151,"versioncontrol","ClearCase","issues","NEW"," ---","Clearcase diff missing","2008-05-15 14:35:00"
137629,"versioncontrol","CVS","issues","NEW"," ---","CVS with SecurID Authentication","2008-06-23 09:05:40"
138090,"versioncontrol","Subversion","issues","NEW"," ---","commit items remain repeatively at 'Exclude from commit'","2010-02-26 01:34:32"
138593,"versioncontrol","CVS","issues","NEW"," ---","take local history in account when comitting","2008-06-30 10:14:21"
141862,"versioncontrol","CVS","issues","NEW"," ---","CVS Commit dialog: Modality really gets in the way","2009-04-02 22:41:23"
144668,"versioncontrol","CVS","issues","NEW"," ---","supplying a place to display the cvs path of the versioned project","2008-08-21 05:06:41"
146012,"versioncontrol","CVS","issues","NEW"," ---","Operation ""Merge changes from branch ..."" should print an error if the CVS tags do not exist.","2008-09-03 09:22:03"
146013,"versioncontrol","CVS","issues","NEW"," ---","Filter the tags in the ""Browse Tags"" window","2008-09-03 09:36:22"
146014,"versioncontrol","CVS","issues","NEW"," ---","Tag project after commit","2008-09-03 09:39:29"
148860,"versioncontrol","CVS","issues","NEW"," ---","Changing to non-existing CVS root should not been allowed","2008-10-01 14:45:20"
149915,"versioncontrol","Subversion","issues","NEW"," ---","SVN 1.5 merge tracking features.","2013-01-25 15:30:42"
151071,"versioncontrol","Subversion","issues","NEW"," ---","Cannot change filename casing","2009-12-08 08:54:36"
152934,"versioncontrol","Subversion","issues","NEW"," ---","A column 'modified at' with datetime on the 'Show changes' list of modified files","2009-12-04 08:06:28"
158915,"versioncontrol","Subversion","issues","NEW"," ---","Show changes only works on explicitly selected project(s) - should have option to show ALL changes","2009-02-25 08:45:37"
160233,"versioncontrol","Subversion","issues","NEW"," ---","Delete renamed copy after revert?","2009-03-16 10:07:15"
161437,"versioncontrol","Subversion","issues","NEW"," ---","Ignore folder in SVN operations if its already on SVN","2010-05-26 07:51:51"
161707,"versioncontrol","Localhistory","issues","NEW"," ---","Quick diff should use local history if no VCS is in use","2013-07-21 14:23:59"
161845,"versioncontrol","CVS","issues","NEW"," ---","Add ability to ignore files on import.","2009-04-03 09:08:39"
161959,"versioncontrol","CVS","issues","NEW"," ---","Allow changing name of CVS working dir for new checkout","2009-04-04 15:07:36"
162015,"versioncontrol","Subversion","issues","NEW"," ---","Restrict SVN History search to filenames / pathnames","2009-11-16 07:40:56"
166431,"versioncontrol","ClearCase","issues","NEW"," ---","Support explicit global ignore patterns","2009-06-02 19:05:41"
166456,"versioncontrol","Subversion","issues","NEW"," ---","Repository browser doesn't show ""chosen"" folder","2009-11-16 07:33:48"
169935,"versioncontrol","Subversion","issues","NEW"," ---","Add ability to commit SVN changes located in all open projects","2009-12-09 12:08:22"
21606,"versioncontrol","CVS","issues","NEW"," ---","cvs->update -P should behaves more clever","2007-01-04 17:14:01"
27620,"versioncontrol","Code","issues","NEW"," ---","Ability to seamlessly code-format all commited code","2014-10-08 17:01:48"
52137,"versioncontrol","CVS","issues","NEW"," ---","Support for CVSNT reserved edits","2007-01-04 17:14:01"
52138,"versioncontrol","CVS","issues","NEW"," ---","Annotation to show cvs editor","2007-01-04 17:14:01"
58233,"versioncontrol","CVS","issues","NEW"," ---","put ""Versioning|CVS|Check Out..."" back in the context sensitive menu (right-click popup menu)","2007-01-04 17:14:01"
67601,"versioncontrol","CVS","issues","NEW"," ---","[50cat] [CVS] Mark Port field as ""optional"" in the checkout dialog","2008-09-16 12:47:04"
72858,"versioncontrol","CVS","issues","NEW"," ---","Allow filtering what's imported","2008-04-23 11:02:34"
107295,"versioncontrol","CVS","issues","NEW"," ---","Copy action in history popup menu","2007-06-19 18:03:34"
149140,"versioncontrol","Subversion","issues","NEW"," ---","Cannot replace file thats under version control","2008-11-20 22:44:00"
153559,"versioncontrol","Subversion","issues","NEW"," ---","Netbeans does not update versioning info if modified externally","2015-04-10 17:28:41"
155109,"versioncontrol","CVS","issues","NEW"," ---","Change root: check correctness of new cvs root?","2008-12-10 10:03:04"
155138,"versioncontrol","CVS","issues","NEW"," ---","substring search in revisions","2009-02-19 20:36:30"
157121,"versioncontrol","CVS","issues","NEW"," ---","Add whole directory synchronization with CVS.","2009-01-20 12:28:14"
61986,"versioncontrol","CVS","issues","STARTED"," ---","Provide regular expression support in ""Message"" field in ""Search History""","2007-01-04 17:14:01"
63540,"versioncontrol","CVS","issues","STARTED"," ---","UI problems in Search History window","2007-01-04 17:14:01"
64905,"versioncontrol","CVS","issues","STARTED"," ---","Diff of the same files with different timestamps shows diff window","2007-01-04 17:14:01"
165222,"versioncontrol","CVS","issues","REOPENED"," ---","Merge sometimes doesn't find changed files","2009-10-07 14:56:38"
68053,"versioncontrol","CVS","issues","REOPENED"," ---","Need ""expert"" mode in cvs-lite for update, status, etc.","2007-09-03 17:06:16"
108663,"versioncontrol","Subversion","issues","REOPENED"," ---","Tooltip/menu for svn version and log info","2007-07-13 11:55:11"
37715,"versioncontrol","CVS","issues","REOPENED"," ---","Add shortcuts for frequent diffs","2013-01-30 16:42:10"
47951,"versioncontrol","CVS","issues","REOPENED"," ---","Support file patterns for Ignore/Unignore commands","2007-01-04 17:14:01"
61782,"versioncontrol","CVS","issues","REOPENED"," ---","Use CVS add, not CVS import","2007-01-04 17:14:01"
63194,"versioncontrol","CVS","issues","REOPENED"," ---","force open an Output pane on checkout","2008-06-17 14:38:38"
64965,"versioncontrol","CVS","issues","REOPENED"," ---","After ""Checkout"" project can't open with depended projects","2007-01-04 17:14:01"
70146,"versioncontrol","CVS","issues","REOPENED"," ---","Automatically detect directories that are ignored but are mentioned in /Entries","2007-01-04 17:14:01"
71042,"versioncontrol","CVS","issues","REOPENED"," ---","[50cat] No way to add an empty folder","2008-06-17 14:31:27"
92756,"versioncontrol","CVS","issues","REOPENED"," ---","Removing of non-existing tag should warn the user.","2007-01-26 13:35:19"
119643,"versioncontrol","Subversion","issues","REOPENED"," ---","[60cat] Adding files to Subversion when they are created.","2013-02-03 00:37:43"
170524,"versioncontrol","Subversion","issues","REOPENED"," ---","Show change sets","2009-11-30 06:38:11"
72334,"versioncontrol","CVS","issues","REOPENED"," ---","Freeform project marked with change annotation","2007-01-04 17:14:01"
89805,"versioncontrol","CVS","issues","REOPENED"," ---","Add an option to toggle automatic cvs add being applied to adding new files to a project.","2007-12-10 16:15:08"
107387,"versioncontrol","Subversion","issues","REOPENED"," ---","add subversion menu under right mouse click","2012-02-11 14:15:13"
