"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
136117,"uml","General Diagram","issues","NEW"," ---","text gets clipped at certain smaller zoom level","2009-05-25 21:06:26"
136346,"uml","General Diagram","issues","NEW"," ---","Colors&Fonts|Foreground have different meaning for links and nodes","2009-05-25 21:06:26"
138545,"uml","General Diagram","issues","NEW"," ---","Aliasing: diagram window tab is not responding to the ""Show Aliases"" option","2009-05-25 21:06:26"
139528,"uml","General Diagram","issues","NEW"," ---","inconsistent item for name on different edges","2009-05-25 21:06:26"
146608,"uml","General Diagram","issues","NEW"," ---","'Select in Model' should not be available for elements not showing in project tree","2009-05-25 21:06:26"
158393,"uml","General Diagram","issues","NEW"," ---","Label ""Attributes"" in attributes compartment sometimes behaves incorrectly","2009-02-11 13:51:49"
134005,"uml","General Diagram","issues","REOPENED"," ---","visual library enhancements to support UML","2008-06-27 19:17:10"
126488,"uml","General Diagram","issues","REOPENED"," ---","Unable to make widgets make the same size, width, or snap to grid","2008-04-30 15:52:08"
98849,"uml","General Diagram","conover","REOPENED"," ---","Toolbar icons for alignment and distribution tools","2008-07-14 20:14:37"
116880,"uml","General Diagram","issues","REOPENED"," ---","Changing zoom level of diagram should be remembered and restored when diagram is reopened.","2007-11-07 15:05:59"
120436,"uml","General Diagram","issues","REOPENED"," ---","I18N - no visual feedback for input method in UML Document window","2009-05-25 21:06:26"
134701,"uml","General Diagram","issues","REOPENED"," ---","hierarchical layout is ugly compared to 6.1","2009-05-25 21:06:26"
140229,"uml","General Diagram","issues","REOPENED"," ---","elements created near right-bottom edges of containment are not visible fully","2009-05-25 21:06:26"
