"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
179365,"platform","Graph","issues","NEW"," ---","AWT thread blocked for 31797 ms.","2014-10-18 03:22:31"
229277,"platform"," -- Other --","issues","NEW"," ---","IllegalArgumentException: Illegal replacement","2014-09-25 12:55:58"
245998,"platform","Graph","issues","NEW"," ---","AssertionError at org.netbeans.modules.visual.router.OrthogonalSearchRouterCore.search","2014-07-25 12:35:00"
222495,"platform","Execution","issues","NEW"," ---","42s - 1000x OpenProjectList (also 1000x ContextManager.isEnabled)","2014-04-11 16:32:01"
242957,"platform","Graph","issues","NEW"," ---","NullPointerException at org.netbeans.modeler.provider.extension.NodeWidgetResizeProvider.boundsSuggested","2014-03-17 08:40:44"
238806,"platform","Graph","issues","NEW"," ---","org.netbeans.modules.visual.apichanges.LabelOrientationTest testLabelOrientations fails on Mac OSX","2013-11-29 12:55:21"
236724,"platform","Graph","issues","NEW"," ---","org.netbeans.api.visual.model.ObjectScene.findWidget: LowPerformance took 34738 ms.","2013-10-03 23:25:18"
192924,"platform","Graph","issues","REOPENED"," ---","[70cat] AssertionError at org.netbeans.api.visual.widget.Widget.addChild","2013-04-12 10:05:18"
190851,"platform","Window System","issues","REOPENED"," ---","Wrong window dimension in full screen mode","2013-03-06 13:48:04"
221144,"platform","Graph","issues","NEW"," ---","Rendering issues in SatelliteComponent","2012-10-31 07:27:35"
214998,"platform","Graph","issues","NEW"," ---","NullPointerException at sun.java2d.SunGraphics2D.getClipBounds","2012-06-29 16:47:44"
212104,"platform","Graph","issues","NEW"," ---","Scene2Image#createImage does not honor quality setting","2012-05-04 19:09:21"
210428,"platform","Graph","issues","NEW"," ---","Scene.validate() causes always a expensive ComponentWidget.ComponentWrapper.setBounds()","2012-03-30 12:40:08"
183568,"platform","Graph","issues","NEW"," ---","VMD Slowness","2011-11-16 16:34:39"
201717,"platform","Graph","issues","NEW"," ---","Widget.calculateClientArea() affects widget bounds when it should not","2011-09-07 01:12:32"
195950,"platform","Graph","issues","NEW"," ---","Adding a move action seems to break selection","2011-02-24 15:50:23"
119999,"platform","Graph","issues","NEW"," ---","Flow: slow routing algorithm","2010-11-04 04:12:52"
173997,"platform","Graph","issues","NEW"," ---","Wiget has wrong location after resize","2010-04-01 14:50:16"
163549,"platform","Graph","issues","NEW"," ---","StackOverflowError in OrthogonalLayout.invokeLayout","2010-04-01 14:48:41"
159619,"platform","Graph","issues","NEW"," ---","PageFlow editor flow lines unmanageable with large Faces config","2010-04-01 14:48:24"
156047,"platform","Graph","issues","NEW"," ---","NullPointerException at org.netbeans.modules.visual.layout.ConnectionWidgetLayout.calculateBestTopAlignment","2010-04-01 14:48:04"
153919,"platform","Graph","issues","NEW"," ---","hierarchical layout produce no good looking scene.","2010-04-01 14:47:51"
148114,"platform","Graph","issues","NEW"," ---","Loop Edge Grows when moving attached node","2010-04-01 14:47:26"
139545,"platform","Graph","issues","NEW"," ---","F2 does not put element or attribute/operation in edit mode","2010-04-01 14:46:51"
139089,"platform","Graph","issues","NEW"," ---","LevelOfDetailsWidget is insufficiently documented","2010-04-01 14:46:49"
138836,"platform","Graph","issues","NEW"," ---","Problems with the validation of Scenes","2010-04-01 14:46:47"
138057,"platform","Graph","issues","NEW"," ---","Garbled because of bad English - please have a native-speaker edit this!","2010-04-01 14:46:43"
134147,"platform","Graph","issues","NEW"," ---","AlignWithSupport.locationSuggested handles differently x and y movements","2010-04-01 14:46:24"
126208,"platform","Graph","issues","NEW"," ---","orthogonal router routes incorrectly when widgets touch.","2010-04-01 14:45:59"
121206,"platform","Graph","issues","NEW"," ---","Source anchors do not interact well with edges in orthogonal routing","2010-04-01 14:45:38"
118508,"platform","Graph","issues","NEW"," ---","Weird scroll of the scene view on Windows OS","2010-04-01 14:45:35"
117818,"platform","Graph","issues","NEW"," ---","VMDNodeWidget.createCategoryPinWidget method should ""protected"" modifier","2010-04-01 14:45:32"
112622,"platform","Graph","issues","NEW"," ---","Allow F2 to invoke in-place editor","2010-04-01 14:45:20"
112234,"platform","Graph","issues","NEW"," ---","Expanding Page icon to show components leaves minus button on floating on canvas","2010-04-01 14:45:19"
108496,"platform","Graph","issues","NEW"," ---","Normal-selecting of already selected object should change selection","2010-04-01 14:45:15"
108508,"platform","Graph","issues","NEW"," ---","Perfomance problem when scroll big scene with opened satellite view","2010-04-01 14:45:15"
107642,"platform","Graph","issues","NEW"," ---","API: Cannot create a ProxyWidgetAction since the isLocked method is protected","2010-04-01 14:45:14"
105474,"platform","Graph","issues","NEW"," ---","API: Missing MoveStrategy and MoveProvider arguments for AlignWithMoveAction","2010-04-01 14:45:12"
104987,"platform","Graph","issues","NEW"," ---","CreateSatelliteView throws Assertion error.","2010-04-01 14:45:09"
100127,"platform","Graph","issues","NEW"," ---","getSelectedObjects returns modifiable set","2010-04-01 14:44:57"
98129,"platform","Graph","issues","NEW"," ---","GraphPinScene: update pinInputEges and pinOutputEdges","2010-04-01 14:44:53"
97505,"platform","Graph","issues","NEW"," ---","Messages for assertions","2010-04-01 14:44:52"
96460,"platform","Graph","issues","NEW"," ---","Wrong control points computation in OrthogonalSearchRouter","2010-04-01 14:44:49"
91041,"platform","Graph","issues","NEW"," ---","LabelWidget does not support ""..."" when a label is bigger then the widget size","2010-04-01 14:44:45"
84022,"platform","Graph","issues","NEW"," ---","Repaint problem in DevolveTest","2010-04-01 14:44:29"
164727,"platform"," -- Other --","issues","NEW"," ---","key bindings to arrow keys should work wherever arrow keys work in the IDE","2010-01-11 03:43:32"
