"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
245893,"java","Navigation","tzezula","NEW"," ---","Subtypes tree: Add the containing class' simple name in front of ""1"" for annonymous inner classes","2014-07-22 20:36:04"
253996,"java","Project","tzezula","NEW"," ---","[81cat] Add the possibility to choose the default java platform (different by the java platform used by netbeans)","2015-10-05 20:49:49"
184673,"java","Hints","sdedic","NEW"," ---","Warning for redundant modifiers involving interfaces - plugin available","2016-07-01 18:40:05"
223202,"java","Navigation","tzezula","NEW"," ---","Show JAR name in header of generated file","2012-12-05 19:53:47"
168306,"java","Editor","dbalek","REOPENED"," ---","Fiximports blocks while scanning is occuring","2013-02-09 16:44:03"
236223,"java","Editor","dbalek","REOPENED"," ---","Escape <> when pasting xml code within <pre>-sections within javadoc","2016-07-10 17:23:52"
236403,"java","Editor","dbalek","REOPENED"," ---","Javadoc popup is poorly rendered","2018-02-17 18:40:52"
129468,"java","Javadoc","jbecicka","REOPENED"," ---","Complete classes even outside @link tag","2012-05-16 06:56:36"
55841,"java","Navigation","phrebejk","REOPENED"," ---","[60cat] Enable filtering in Navigator","2015-03-06 09:52:09"
223031,"java","Hints","sdedic","REOPENED"," ---","Wrong Warning - Dereferencing possible null pointer","2016-08-10 18:23:19"
118928,"java","Project","tzezula","REOPENED"," ---","[68cat] @Override annotation warnings, hints and auto-generation","2016-07-18 19:59:18"
228113,"java","Editor","dbalek","RESOLVED","DUPLICATE","Exception thrown when file is not compilable (syntax error should not interrupt developer's work!)","2013-04-02 13:37:01"
235050,"java","Editor","dbalek","RESOLVED","DUPLICATE","Compilation error not shown in the java editor","2014-02-12 15:23:57"
55291,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","Find usages only searches project classes, not JDK + libraries","2015-09-01 11:51:27"
95691,"java","Editor","dbalek","RESOLVED","FIXED","javadoc as a mouse tooltip","2014-02-12 14:55:31"
253009,"java","Editor","dbalek","RESOLVED","FIXED","Erroneous Error flags","2015-09-01 10:45:37"
181726,"java","Hints","sdedic","RESOLVED","FIXED","[74cat] Make hints configurable per project","2015-10-02 14:16:08"
245637,"java","JUnit","theofanis","RESOLVED","FIXED","Cannot download JUnit JAR","2015-05-29 04:18:44"
234324,"java","Platform","tzezula","RESOLVED","DUPLICATE","Can't set any arbitrary JDK as the default platform for projects, independent from the platform on which IDE runs","2014-04-11 14:32:02"
100841,"java","Editor","dbalek","RESOLVED","WONTFIX","Keyboard access problems w/ generate getter/setter dlg","2016-07-07 07:18:01"
168430,"java","Editor","dbalek","RESOLVED","WONTFIX","Patch for: toggle comment broken for multiline selection","2014-07-08 12:36:59"
212412,"java","Editor","dbalek","RESOLVED","FIXED","Patch for: Support subword completion","2013-03-26 13:13:12"
212738,"java","Editor","dbalek","RESOLVED","FIXED","Indentation of ""Try-Catch"" is wrong","2013-08-30 14:14:08"
215552,"java","Editor","dbalek","RESOLVED","FIXED","Patch for: Support selecting javadoc/lines when executing ""Select next element""/""Expand selection"" on a method or class","2013-03-27 17:59:36"
218457,"java","Hints","dbalek","RESOLVED","DUPLICATE","[73cat] Show change type hint when type is incompatible with Iterable / array return type","2013-01-10 12:02:09"
218604,"java","Editor","dbalek","RESOLVED","FIXED","Chained code completion","2013-04-28 02:16:31"
221377,"java","Editor","dbalek","RESOLVED","WORKSFORME","Do not provide final classes behind 'extends' keyword","2013-04-17 12:42:22"
227566,"java","Editor","dbalek","RESOLVED","FIXED","Patch for: Code completion should propose singular variable names","2014-07-17 02:18:01"
213023,"java","Hints","jlahoda","RESOLVED","FIXED","Jackpot: ClassCastException: JCTree$JCMethodInvocation cannot be cast to BlockTree","2013-06-05 09:36:04"
231133,"java","Hints","markiewb","RESOLVED","FIXED","Change The Hint Order Of Unknown Variables","2014-04-24 02:11:10"
131873,"java","Hints","ralphbenjamin","RESOLVED","FIXED","Add ""change constructor"" hint","2013-05-22 11:06:56"
222334,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","Refactor -> extract interface missing check-all box","2013-05-15 06:06:06"
224242,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","[73cat] rename property","2013-05-02 14:14:03"
236447,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","[Inline] Inline looses all formatting and comments","2014-05-23 02:45:27"
236877,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","[Move method] Imports are not added","2015-03-25 03:21:11"
88461,"java","Hints","sdedic","RESOLVED","DUPLICATE","Quick fix ""implement interface""","2015-10-02 13:11:02"
180335,"java","Hints","sdedic","RESOLVED","WONTFIX","ProjectTree hints & EditorHints are out of sync with build results","2016-07-07 07:17:11"
218868,"java","Hints","sdedic","RESOLVED","WONTFIX","Hint uneccesary duplicated","2016-07-07 07:17:18"
233475,"java","Source","sdedic","RESOLVED","DUPLICATE","Integrate Inspect & Transform with OnSave","2016-01-10 20:54:39"
214246,"java","JUnit","theofanis","RESOLVED","FIXED","Tests cannot be re-run in NM Modules","2013-08-22 04:27:08"
235915,"java","Navigation","tzezula","RESOLVED","WONTFIX","[Navigator] Opening Navigator sometimes gets stuck in 'Please wait...'","2016-07-07 07:18:32"
111442,"java","Source","sdedic","RESOLVED","WORKSFORME","Insert Code does not display the Generate popup when invoked by keyboard from the main menu","2016-07-10 17:48:32"
223657,"java","Navigation","tzezula","RESOLVED","DUPLICATE","[Go to type] Highlighted part of class name is not visible","2015-04-28 13:09:57"
239347,"java","Refactoring","ralphbenjamin","VERIFIED","FIXED","[Extract Interface] Shold add necessary imports to interface","2014-02-14 10:36:45"
225049,"java","Project","tzezula","VERIFIED","FIXED","Different icons for classes and interfaces (and possibly abstract classes, enums and annotations)","2016-07-11 10:58:26"
