"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
20898,"java","Unsupported","jglick","RESOLVED","FIXED","Move Java Hierarchy APIs out from OpenIDE","2007-09-26 09:14:13"
27151,"platform"," -- Other --","jglick","RESOLVED","FIXED","Ability to have more than two ""ide"" dirs.","2008-12-22 18:55:19"
28683,"platform","Module System","jglick","RESOLVED","FIXED","API to find an installation-relative file","2008-12-22 20:29:45"
29337,"platform","Documentation","jglick","RESOLVED","DUPLICATE","Publish apichanges.dtd properly","2008-12-22 17:27:23"
30372,"platform","Module System","jglick","RESOLVED","FIXED","Arch questions for modules","2008-12-22 17:23:18"
30387,"platform"," -- Other --","jglick","RESOLVED","FIXED","Arch questions for input,output api","2008-12-22 17:48:17"
32054,"platform"," -- Other --","jglick","RESOLVED","FIXED","Lock user directory","2008-12-22 20:12:57"
34204,"platform"," -- Other --","jglick","RESOLVED","FIXED","Remove extraneous XML parsers from the platform","2008-12-22 18:37:29"
35762,"ide","libs","jglick","RESOLVED","FIXED","Xerces 2.6.0 upgrade","2004-01-07 00:37:18"
37281,"platform","Module System","jglick","RESOLVED","FIXED","Need module ""hiding"" in netbeans.dirs scheme","2008-12-23 08:35:49"
38301,"ide","libs","jglick","RESOLVED","FIXED","Xalan 2.5.2 upgrade","2004-01-07 00:37:34"
30386,"platform","Dialogs&Wizards","jrechtacek","RESOLVED","FIXED","Arch questions for dialogs and wizards","2008-12-22 17:47:07"
138772,"contrib","Module Manager","jrechtacek","RESOLVED","FIXED","Do not use reflection from contrib/modulemanager -> o.n.bootstrap/core.startup","2008-09-25 14:51:19"
17081,"platform","Text","jtulach","RESOLVED","FIXED","Suggest easier subclass of DataEditorSupport","2008-12-22 21:03:18"
19443,"platform"," -- Other --","jtulach","RESOLVED","FIXED","Separate openide into libraries","2008-12-22 19:49:26"
30376,"platform","Lookup","jtulach","RESOLVED","FIXED","Arch questions for lookup","2008-12-22 17:38:04"
30558,"www","Builds & Repositories","jtulach","RESOLVED","FIXED","Provide DTD for validation of API questions, answers","2003-12-11 14:13:22"
32053,"platform"," -- Other --","jtulach","RESOLVED","FIXED","getopt-compliant command line options (at least on Unix)","2008-12-22 19:54:42"
32078,"platform"," -- Other --","jtulach","RESOLVED","WONTFIX","case-insensitive env. variables on unix is wrong!","2008-12-22 20:31:24"
104658,"platform","Module System","jtulach","RESOLVED","WONTFIX","RecognizeInstanceFiles belongs in openide/loaders, not core/startup","2008-12-23 08:37:58"
131890,"ide","Code","jtulach","RESOLVED","FIXED","ideX cluster has dependency on nbY.Z cluster","2008-04-25 12:43:23"
113010,"serverplugins","Business One","marinaf","RESOLVED","INVALID","Follow NB rules for external binaries in CVS","2011-03-23 13:05:57"
40703,"projects","Generic Infrastructure","mmetelka","RESOLVED","FIXED","[2004-06-23] Review of build system APIs and architecture","2005-04-15 13:42:06"
117667,"editor","Lexer","mmetelka","RESOLVED","FIXED","Resolve lexer/editorbridge unused autoload status","2007-10-04 14:18:16"
30381,"platform","Window System","mslama","RESOLVED","FIXED","Arch questions for window system","2008-12-22 17:44:02"
50713,"www","Builds & Repositories","mzlamal","RESOLVED","FIXED","Remove obsolete XMLValidate task","2004-10-27 00:38:45"
119700,"soa","SQL Project","narayanaa","RESOLVED","FIXED","Do not expose public packages in o.n.m.jdbcwizard","2007-10-23 13:41:45"
62693,"javaee","Code","pbuzek","RESOLVED","FIXED","jmxri.jar doubly loaded","2005-09-05 10:01:11"
30375,"platform","Nodes","phrebejk","RESOLVED","FIXED","Arch questions for nodes","2008-12-22 17:37:01"
30377,"platform","Explorer","pnejedly","RESOLVED","FIXED","Arch questions for explorer","2008-12-22 17:39:07"
30388,"platform","Execution","pnejedly","RESOLVED","FIXED","Arch questions for execution","2008-12-22 17:49:20"
35051,"platform","Filesystems","pnejedly","RESOLVED","WONTFIX","create Filesystems Extension API","2008-12-22 13:45:15"
92412,"apisupport","Harness","pnejedly","RESOLVED","FIXED","Duplicated and wrongly located insanelib.jar","2007-07-03 15:28:14"
30379,"platform","Actions","pzavadsky","RESOLVED","FIXED","Arch questions for actions","2008-12-22 17:41:22"
30373,"platform","Filesystems","rmatous","RESOLVED","FIXED","Arch questions for filesystems","2008-12-22 17:27:29"
30382,"platform"," -- Other --","rmatous","RESOLVED","FIXED","Arch questions for settings","2008-12-22 17:45:08"
43935,"platform","Filesystems","rmatous","RESOLVED","FIXED","Move main window listening code out of masterfs","2008-12-22 22:40:58"
139436,"platform"," -- Other --","saubrecht","RESOLVED","FIXED","core.ide -> projectuiapi??","2008-12-22 13:34:19"
28735,"javaee","Code","sgleason","RESOLVED","FIXED","Avoid netbeans.home","2003-02-20 22:49:29"
38265,"platform","Action Items","tasklist-issues","RESOLVED","FIXED","Need to use proper impl deps","2004-03-02 08:47:33"
30378,"platform","Explorer","tboudreau","RESOLVED","FIXED","Arch questions for property sheet","2008-12-22 17:40:05"
119671,"ruby","Code","tor","RESOLVED","DUPLICATE","Do not expose public packages in o.n.m.ruby","2007-10-22 17:20:42"
112442,"soa"," -- Other --","vchellasamy","RESOLVED","WONTFIX","Two supports for XSL files","2007-08-09 14:20:14"
155286,"editor","Completion & Templates","vstejskal","RESOLVED","FIXED","editor.deprecated.pre61completion module now unused","2009-03-20 13:14:49"
112264,"obsolete","visualweb","wjprakash","RESOLVED","FIXED","Remove unused autoload modules from the build","2007-08-21 18:32:37"
145198,"profiler","Base","yardus","RESOLVED","FIXED","Cannot build profiler cluster without j2ee","2009-02-19 22:56:04"
65048,"javaee","Code","abadea","RESOLVED","FIXED","Unsafe impl versioning","2007-09-29 17:14:05"
204541,"javaee","Code","ads","RESOLVED","FIXED","target.iterator loaded for no reason","2011-11-03 15:40:43"
106153,"javame","Build System","asotona","RESOLVED","WONTFIX","mobility/ant-ext includes Ant classes in the module JAR","2007-08-20 09:10:18"
19258,"platform","Data Systems","dkonecny","RESOLVED","WONTFIX","better method for creation of Multi Data Objects would be useful","2008-12-22 18:59:32"
49653,"java","Project","dkonecny","RESOLVED","FIXED","Make proper API from ProjectClassPathExtender","2005-01-13 13:52:43"
148324,"platform","Autoupdate","dlipin","RESOLVED","FIXED","[65cat] OutOfMemoryError: Java heap space","2009-09-02 16:47:09"
25396,"platform","Window System","dsimonek","RESOLVED","DUPLICATE","Redesign toolbar xml api and core impl","2008-12-22 09:51:00"
35036,"installer","Code","dstrupl","RESOLVED","INVALID","JNLP installer should not use autoupdate","2013-07-07 13:23:54"
17868,"xml","Tree-Edit","issues","RESOLVED","INVALID","Position support based model<->text mapping","2008-12-05 17:30:29"
18413,"xml","Text-Edit","issues","RESOLVED","INVALID","Improve XML and DTD syntax analyse","2008-12-05 17:32:22"
18777,"xml","Code","issues","RESOLVED","FIXED","Eliminate private xerces2.jar file","2007-09-25 01:31:27"
20690,"java","Unsupported","issues","RESOLVED","WONTFIX","Provide nodes UI / Looks for physical metamodel elements","2007-09-26 09:14:13"
28668,"qa","Test Tools","issues","RESOLVED","INCOMPLETE","Clean up usage of ${netbeans.home}","2011-09-19 23:31:27"
31818,"xml","Code","issues","RESOLVED","FIXED","Ranged XML module API versions","2003-03-11 17:00:55"
32836,"utilities","Group","issues","RESOLVED","WONTFIX","Copy/Paste to Group doesn't add copied files (add other)","2005-02-21 13:48:25"
33569,"platform","Module System","issues","RESOLVED","FIXED","Include full name in module JAR names","2008-12-23 08:34:00"
34593,"ide","libs","issues","RESOLVED","FIXED","Deprecate libs/jaxp module","2004-08-13 12:11:26"
43042,"editor","Refactoring","issues","RESOLVED","FIXED","MDR caches in the wrong place","2007-04-03 18:02:14"
50815,"java","Unsupported","issues","RESOLVED","WONTFIX","Javacore should not depend on project API","2007-09-26 09:14:13"
84102,"javaee","Code","issues","RESOLVED","WONTFIX","Two versions of commons-logging.jar","2009-06-10 15:20:27"
84646,"javaee","Code","issues","RESOLVED","FIXED","Incompatible API change in EjbJarImlementation","2009-05-25 20:58:40"
117077,"versioncontrol","Subversion","issues","RESOLVED","FIXED","sun.misc.* APIs used illegally","2007-10-01 10:39:34"
57747,"editor","Refactoring","jbecicka","RESOLVED","FIXED","Refactoring functionality should ignore SubprojectProvider","2007-04-03 18:02:14"
17773,"platform"," -- Other --","jglick","RESOLVED","FIXED","Architectural enhancements in modules communication","2008-12-22 21:02:12"
29313,"platform","Documentation","jglick","RESOLVED","FIXED","Include apichanges.html in the documentation itself","2008-12-22 17:12:26"
31072,"cnd","Terminalemulator","jglick","RESOLVED","FIXED","Arch description of core/term.jar","2008-12-23 08:38:35"
36482,"platform"," -- Other --","jglick","RESOLVED","FIXED","Remove dep on org.apache.regexp","2008-12-22 20:11:48"
209488,"utilities","Search","jhavlin","RESOLVED","FIXED","Deprecated autoload org.openidex.util still enabled","2012-03-28 15:46:41"
106156,"soa","JBI Manager","jqian","RESOLVED","FIXED","Linkage errors in org.netbeans.modules.sun.manager.jbi.nodes.*","2007-08-04 00:33:42"
31062,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Restrict public packages of AutoUpdate.jar","2006-11-22 08:58:04"
39094,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Avoid direct use of Xerces","2004-02-06 12:05:25"
31610,"platform"," -- Other --","jrojcek","RESOLVED","FIXED","Describe stability of GUI in Arch terms","2008-12-22 17:27:04"
19260,"platform","Filesystems","jskrivanek","RESOLVED","WONTFIX","better Data Systems reactions on File Systems changes","2008-12-22 09:50:22"
31972,"platform"," -- Other --","jskrivanek","RESOLVED","WONTFIX","reminder: successful deserialization of .settings file can depend on two modules","2008-12-22 13:34:01"
16191,"platform","Data Systems","jtulach","RESOLVED","WONTFIX","Every file recognized by IDE should have known MIME type","2008-12-22 21:19:20"
16389,"platform","Data Systems","jtulach","RESOLVED","WONTFIX","Rewrite the file/data recognition process and API","2008-12-22 09:49:25"
20193,"platform","Data Systems","jtulach","RESOLVED","WONTFIX","Improve communication between FileSystems DataSystem","2008-12-22 17:54:42"
31177,"platform"," -- Other --","jtulach","RESOLVED","FIXED","Arch answers for openide-deprecated.jar","2008-12-22 21:46:31"
31611,"platform"," -- Other --","jtulach","RESOLVED","FIXED","Describe stability of DTDs in terms of Arch","2008-12-22 17:31:14"
34245,"platform","Explorer","jtulach","RESOLVED","WONTFIX","Separate and rearchitect property sheet","2010-10-08 04:05:46"
41003,"www","Builds & Repositories","jtulach","RESOLVED","FIXED","Cover secutity issues by ARCH","2004-03-19 15:11:01"
18488,"xml","Code","lkramolis","RESOLVED","DUPLICATE","XML and MDR analysis","2003-12-11 14:27:29"
108771,"web","CSS Visual Tools","mfukala","RESOLVED","WONTFIX","Wrong cluster for CSS visual editor","2008-04-28 13:37:07"
205011,"web","HTML Editor","mfukala","RESOLVED","FIXED","Two copies of Commons Logging in ide cluster","2012-04-24 10:01:43"
160378,"projects","Maven","mkleint","RESOLVED","FIXED","org.apache.commons.logging classes duplicated between maven.embedder and libs.commons_logging","2009-09-21 18:03:29"
74044,"projects","Java Webstart","mkubec","RESOLVED","WONTFIX","webstart module dependency","2007-03-23 11:07:02"
23110,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","WONTFIX","Allow to show undo/redo action list in editor toolbar","2016-07-07 07:26:24"
117965,"platform","Help System","mslama","RESOLVED","FIXED","Upgrade JavaHelp to 2.0_05","2008-12-22 11:39:29"
207001,"www","Builds & Repositories","pgebauer","RESOLVED","WONTFIX","Cleaner way of conditionally enabling development-build-only UI","2016-01-13 11:47:10"
30384,"platform"," -- Other --","pnejedly","RESOLVED","FIXED","Arch questions for utilities","2008-12-22 17:46:11"
62704,"javaee","JSF","ppisl","RESOLVED","FIXED","Improper use of impl deps","2005-09-05 10:15:10"
151538,"javame","Build System","psuchomel","RESOLVED","FIXED","mobility cluster needs org.netbeans.modules.apisupport.project from apisupport cluster","2009-09-17 00:28:45"
22764,"ide","Internal Server","richunger","RESOLVED","WONTFIX","tomcat 4 module can't be installed as a system module","2004-01-07 19:05:19"
23309,"xml","Tree-Edit","richunger","RESOLVED","FIXED","Customizable XML tree editor","2007-09-25 06:06:34"
23310,"xml","Tree-Edit","richunger","RESOLVED","FIXED","Completion in XML tree editor","2007-09-25 06:06:34"
75035,"platform","Filesystems","rmatous","RESOLVED","DUPLICATE","Difficult and non-obvious way to get config files","2008-12-22 11:52:45"
42908,"contrib","Tasklist","tasklist-issues","RESOLVED","FIXED","Incorrect cache dir","2004-08-13 12:11:54"
43591,"contrib","Tasklist","tasklist-issues","RESOLVED","DUPLICATE","Incorrect location of all-todos.ser","2004-08-13 12:11:54"
206783,"java","JUnit","theofanis","RESOLVED","FIXED","Factor Ant support out of org.netbeans.modules.junit","2015-09-17 15:03:51"
30389,"platform"," -- Other --","thurka","RESOLVED","FIXED","Arch questions for compiler","2008-12-22 17:50:29"
205316,"projects","Generic Projects UI","tstupka","RESOLVED","WONTFIX","Upgrade org.apache.commons.lang","2016-07-07 08:39:26"
220443,"java","Project","tzezula","RESOLVED","INCOMPLETE","Could not find the main class:filename.FileName. Program will exit","2012-10-25 12:45:55"
120635,"profiler","Base","yardus","RESOLVED","FIXED","Profiler additional modules should be regular instead of eager ones","2011-11-03 15:35:53"
14206,"xml","Tree-Edit","issues","RESOLVED","WONTFIX","Tree editor driven by a document grammar","2007-09-25 06:06:34"
15790,"xml","Tree-Edit","issues","RESOLVED","INVALID","Addition some declaration to include section isn`t propagated to Grouped view.","2009-02-19 23:31:45"
71915,"versioncontrol","CVS","issues","RESOLVED","WONTFIX","Undesirable dependencies","2009-12-21 05:10:30"
31396,"utilities","Code","jglick","RESOLVED","FIXED","Hard to run more than one copy of Open File Server on the same machine","2004-03-04 22:53:09"
36701,"platform","Module System","jglick","RESOLVED","FIXED","Enhance InstalledFileLocator to support multiple return values","2010-01-06 11:15:39"
31762,"platform","Dialogs&Wizards","jrechtacek","RESOLVED","WONTFIX","Setup Wizard depends on the garbage collector","2008-12-22 18:48:56"
31442,"platform"," -- Other --","jtulach","RESOLVED","FIXED","Arch description of (Nb)ErrorManager","2008-12-23 00:02:44"
31849,"platform","Data Systems","jtulach","RESOLVED","INVALID","reminder: support for template tokens","2008-12-22 16:49:47"
41848,"projects","Generic Infrastructure","mkleint","RESOLVED","FIXED","Remove the Hacks class from the Project UI module","2008-06-06 19:38:30"
71280,"editor","Options","mkristofic","RESOLVED","WONTFIX","OptionsDialog/Actions/ should be removed and just Actions/ used","2016-07-07 07:30:56"
113326,"editor"," -- Other --","mkristofic","RESOLVED","WONTFIX","Editor API standalone demo doesn't compile","2016-07-07 07:31:14"
49630,"javaee","Code","pjiricka","RESOLVED","DUPLICATE","Refactor applet support out of j2seproject","2008-12-23 23:26:43"
207004,"cnd","Terminalemulator","vv159170","RESOLVED","FIXED","Misuse of @ActionReference in dlight.terminal","2016-05-31 16:02:17"
26479,"xml","Tree-Edit","issues","VERIFIED","WONTFIX","Design support for semantics XML editors","2007-11-09 15:15:30"
26705,"utilities","Search","issues","VERIFIED","FIXED","I18N - Find tool does not search localized properties files","2010-09-06 06:41:47"
57770,"apisupport","Project","jglick","VERIFIED","FIXED","Support friend packages declaration in project.xml","2005-09-05 09:51:21"
57772,"java","Freeform","jglick","VERIFIED","FIXED","Use friend packages for java/freeform","2005-09-05 10:01:58"
21312,"utilities","Diff","mentlicher","VERIFIED","FIXED","Create Diff Module API","2002-06-19 15:57:50"
127171,"webservices","Code","nnguyen","VERIFIED","FIXED","Unreviewed cluster dependency introduced","2008-03-13 11:46:49"
109686,"xml","WSDL Tools","skini","VERIFIED","FIXED","xml cluster now depends on j2ee cluster","2007-08-22 16:00:17"
150953,"serverplugins","Sun Appserver 9","vkraemer","VERIFIED","FIXED","Cannot build netbeans: Failed to build target: all-j2ee.sun.appsrv81","2009-02-19 23:04:08"
48263,"utilities","Properties","alexeybutenko","VERIFIED","FIXED","Do not bundle multiple .properties file into a DataObject","2009-07-01 17:08:15"
22444,"platform","Text","dkonecny","VERIFIED","WONTFIX","glyphs should be serialized.","2008-12-22 18:45:14"
14568,"platform","Window System","dsimonek","VERIFIED","FIXED","I18N - two messages in project settings->workspaces not come from message files","2008-12-23 11:47:09"
22795,"debugger","Code","issues","VERIFIED","FIXED","Debugger freezed - breakpoint reached during evaluation of expression","2005-07-13 11:33:10"
32077,"platform","Autoupdate","issues","VERIFIED","FIXED","Is the AutoUpdate keystore per user or public","2004-02-25 15:51:38"
77491,"xml","Tools","issues","VERIFIED","FIXED","Remove dependency on Java modules from xml/tools","2007-09-25 01:33:43"
161403,"versioncontrol","Code","issues","VERIFIED","FIXED","CVS -> IDE Platform -> Almost whole IDE","2009-04-04 11:08:28"
31344,"platform","Documentation","jglick","VERIFIED","FIXED","Publish architecture documents as part of javadoc","2008-12-22 23:45:58"
91142,"projects","Ant","jglick","VERIFIED","FIXED","Ant 1.7.0 upgrade","2007-02-19 08:27:41"
74369,"projects","Generic Infrastructure","jlahoda","VERIFIED","FIXED","Cannot set impl. dependency on projects/projectui","2006-10-23 16:40:37"
20227,"platform","Window System","jrojcek","VERIFIED","WONTFIX","implement designed layout API","2008-12-23 09:28:47"
16650,"editor"," -- Other --","jtulach","VERIFIED","DUPLICATE","Text editors should be able to recover after crashes","2007-11-05 13:44:44"
28666,"serverplugins","Tomcat","mkuchtiak","VERIFIED","FIXED","Improper deps on ${netbeans.home} & ${netbeans.user}","2005-12-09 10:18:40"
40121,"ide","libs","mkuchtiak","VERIFIED","FIXED","Xerces 2.6.2 upgrade","2004-09-06 15:32:42"
94287,"webservices","JAX-WS","mkuchtiak","VERIFIED","FIXED","Delete obsolete websvc/jaxrpc16_xml module","2008-01-31 15:09:08"
51413,"javaee","Code","pbuzek","VERIFIED","FIXED","External library dirs cannot be in subdirectories","2004-11-12 09:53:14"
32085,"platform","Autoupdate","phrebejk","VERIFIED","FIXED","Backout of modules (at least doc)","2004-02-26 17:23:08"
36993,"javaee","Code","pjiricka","VERIFIED","FIXED","web/jspparser uses ant.jar in an illegal fashion","2007-07-31 13:48:29"
65047,"javaee","JSP","ppisl","VERIFIED","FIXED","Illegal impl dep on xml/text-edit","2006-08-21 10:59:05"
24593,"platform","Window System","pzavadsky","VERIFIED","WONTFIX","Redesign GUI startup creation (MDI particullary).","2008-12-23 09:37:15"
26239,"javaee","JSP","rkubacki","VERIFIED","FIXED","web/jspsyntax/manifest.mf depends on ${buildnumber} used for xml/text-edit/manifest.mf","2003-02-21 12:35:45"
116854,"cnd"," -- Other --","vv159170","VERIFIED","FIXED","Do not expose public packages in o.n.m.cnd","2007-11-02 13:06:01"
21166,"platform"," -- Other --","dfrach","VERIFIED","FIXED","WEBMOD: Deploy action is disabled when several web modules are selected","2008-12-23 11:26:46"
20022,"platform","Data Systems","dkonecny","VERIFIED","FIXED","DataObject.createFromTemplate returns an unconstructed Data Object","2008-12-22 16:00:59"
25707,"platform","Data Systems","dkonecny","VERIFIED","WONTFIX","DataObject.PROP_VALID not fired when FS changed its root directory.","2008-12-22 17:58:58"
23162,"platform","Window System","dsimonek","VERIFIED","WONTFIX","Create non-persistent Mode in OpenIDE","2008-12-23 14:26:46"
37419,"debugger","Code","issues","VERIFIED","FIXED","Warnings when working with debugger","2004-08-13 12:10:38"
37890,"debugger","Java","issues","VERIFIED","FIXED","Tooltip shows value even for comment or for different file","2010-05-25 07:20:02"
22507,"platform","Module System","jglick","VERIFIED","DUPLICATE","Clarify ""half-cyclic"" module dependencies","2008-12-23 08:34:57"
24361,"platform","Autoupdate","jrechtacek","VERIFIED","FIXED","Overwrite launcher files on Windows","2007-11-01 19:07:26"
30425,"platform","Lookup","jtulach","VERIFIED","FIXED","Lookup META-INF functionality is not documented","2008-12-22 17:55:16"
14204,"xml","Code","lkramolis","VERIFIED","FIXED","Allow XML entities editing","2008-02-15 16:40:08"
41501,"javaee","Code","mgrebac","VERIFIED","FIXED","Usage of deprecated APIs","2007-08-03 08:49:51"
38556,"javaee","Code","mkuchtiak","VERIFIED","FIXED","Use OpenIDE-Module-Build-Version and predictable impl deps for web/* modules","2007-07-31 14:06:33"
65046,"javaee","DD Editor","mkuchtiak","VERIFIED","FIXED","""DD API"" autoload unused","2006-08-21 12:48:08"
10069,"platform","Window System","mslama","VERIFIED","WONTFIX","[MDI] Windows can be obscured, and user gets no feedback","2008-12-23 09:30:40"
16648,"platform","Window System","mslama","VERIFIED","WONTFIX","Implement window system auto-save feature","2008-12-23 14:32:13"
37247,"javaee","JSP","ppisl","VERIFIED","FIXED","web/jspsyntax and web/jspparser should not be eager","2004-03-02 12:38:08"
8658,"platform","Window System","pzavadsky","VERIFIED","WONTFIX","Soiurce Editor caption should have full  path to the current source file","2008-12-23 09:08:53"
16057,"platform","Window System","pzavadsky","VERIFIED","WONTFIX","Allow to use Lookup for top components in the system","2008-12-23 09:24:02"
19077,"platform","Window System","pzavadsky","VERIFIED","WONTFIX","Deleting a workspace that has the editor open on it causes the editor to close on all workspaces.","2008-12-23 09:07:41"
24727,"platform","Window System","pzavadsky","VERIFIED","WONTFIX","""Thumb Tack"" on window to enable auto-hide/show","2008-12-23 09:41:05"
24874,"platform","Window System","pzavadsky","VERIFIED","WONTFIX","Redesign loading of window system (importing projects).","2008-12-23 09:10:02"
